2015-03-12 03:00:00+00:00,NStreinposities,,331
2015-03-12 04:00:00+00:00,NStreinposities,,338
2015-03-12 05:00:00+00:00,NStreinposities,,332
2015-03-12 06:00:00+00:00,NStreinposities,,311
2015-03-12 07:00:00+00:00,NStreinposities,,317
2015-03-12 08:00:00+00:00,NStreinposities,,321
2015-03-12 09:00:00+00:00,NStreinposities,,322
2015-03-12 10:00:00+00:00,NStreinposities,,328
2015-03-12 11:00:00+00:00,NStreinposities,,333
2015-03-12 12:00:00+00:00,NStreinposities,,332
2015-03-12 13:00:00+00:00,NStreinposities,,326
2015-03-12 14:00:00+00:00,NStreinposities,,331
2015-03-12 15:00:00+00:00,NStreinposities,,325
2015-03-12 16:00:00+00:00,NStreinposities,,327
2015-03-12 17:00:00+00:00,NStreinposities,,329
2015-03-12 18:00:00+00:00,NStreinposities,,327
2015-03-12 19:00:00+00:00,NStreinposities,,329
2015-03-12 20:00:00+00:00,NStreinposities,,335
2015-03-12 21:00:00+00:00,NStreinposities,,338
2015-03-12 22:00:00+00:00,NStreinposities,,335
2015-03-12 23:00:00+00:00,NStreinposities,,343
2015-03-13 00:00:00+00:00,NStreinposities,,343
2015-03-13 01:00:00+00:00,NStreinposities,,343
2015-03-13 02:00:00+00:00,NStreinposities,,330
