2015-03-12 03:00:00+00:00,ArNuRIT,,45
2015-03-12 04:00:00+00:00,ArNuRIT,,204
2015-03-12 05:00:00+00:00,ArNuRIT,,615
2015-03-12 06:00:00+00:00,ArNuRIT,,817
2015-03-12 07:00:00+00:00,ArNuRIT,,1053
2015-03-12 08:00:00+00:00,ArNuRIT,,1083
2015-03-12 09:00:00+00:00,ArNuRIT,,1021
2015-03-12 10:00:00+00:00,ArNuRIT,,1087
2015-03-12 11:00:00+00:00,ArNuRIT,,994
2015-03-12 12:00:00+00:00,ArNuRIT,,880
2015-03-12 13:00:00+00:00,ArNuRIT,,745
2015-03-12 14:00:00+00:00,ArNuRIT,,795
2015-03-12 15:00:00+00:00,ArNuRIT,,1017
2015-03-12 16:00:00+00:00,ArNuRIT,,1172
2015-03-12 17:00:00+00:00,ArNuRIT,,1084
2015-03-12 18:00:00+00:00,ArNuRIT,,1021
2015-03-12 19:00:00+00:00,ArNuRIT,,897
2015-03-12 20:00:00+00:00,ArNuRIT,,814
2015-03-12 21:00:00+00:00,ArNuRIT,,856
2015-03-12 22:00:00+00:00,ArNuRIT,,584
2015-03-12 23:00:00+00:00,ArNuRIT,,396
2015-03-13 00:00:00+00:00,ArNuRIT,,85
2015-03-13 01:00:00+00:00,ArNuRIT,,15
2015-03-13 02:00:00+00:00,ArNuRIT,,21
