2015-03-25 03:00:00+00:00,ArNuRIT,,127
2015-03-25 04:00:00+00:00,ArNuRIT,,517
2015-03-25 05:00:00+00:00,ArNuRIT,,1291
2015-03-25 06:00:00+00:00,ArNuRIT,,1707
2015-03-25 07:00:00+00:00,ArNuRIT,,1748
2015-03-25 08:00:00+00:00,ArNuRIT,,1839
2015-03-25 09:00:00+00:00,ArNuRIT,,1737
2015-03-25 10:00:00+00:00,ArNuRIT,,1578
2015-03-25 11:00:00+00:00,ArNuRIT,,1450
2015-03-25 12:00:00+00:00,ArNuRIT,,1385
2015-03-25 13:00:00+00:00,ArNuRIT,,1296
2015-03-25 14:00:00+00:00,ArNuRIT,,1588
2015-03-25 15:00:00+00:00,ArNuRIT,,1629
2015-03-25 16:00:00+00:00,ArNuRIT,,1782
2015-03-25 17:00:00+00:00,ArNuRIT,,1577
2015-03-25 18:00:00+00:00,ArNuRIT,,1538
2015-03-25 19:00:00+00:00,ArNuRIT,,1450
2015-03-25 20:00:00+00:00,ArNuRIT,,1406
2015-03-25 21:00:00+00:00,ArNuRIT,,1094
2015-03-25 22:00:00+00:00,ArNuRIT,,892
2015-03-25 23:00:00+00:00,ArNuRIT,,408
2015-03-26 00:00:00+00:00,ArNuRIT,,100
2015-03-26 01:00:00+00:00,ArNuRIT,,54
2015-03-26 02:00:00+00:00,ArNuRIT,,65
