2015-03-08 03:00:00+00:00,NStreinposities,,312
2015-03-08 04:00:00+00:00,NStreinposities,,350
2015-03-08 05:00:00+00:00,NStreinposities,,347
2015-03-08 06:00:00+00:00,NStreinposities,,343
2015-03-08 07:00:00+00:00,NStreinposities,,338
2015-03-08 08:00:00+00:00,NStreinposities,,329
2015-03-08 09:00:00+00:00,NStreinposities,,332
2015-03-08 10:00:00+00:00,NStreinposities,,337
2015-03-08 11:00:00+00:00,NStreinposities,,335
2015-03-08 12:00:00+00:00,NStreinposities,,335
2015-03-08 13:00:00+00:00,NStreinposities,,340
2015-03-08 14:00:00+00:00,NStreinposities,,335
2015-03-08 15:00:00+00:00,NStreinposities,,327
2015-03-08 16:00:00+00:00,NStreinposities,,330
2015-03-08 17:00:00+00:00,NStreinposities,,335
2015-03-08 18:00:00+00:00,NStreinposities,,333
2015-03-08 19:00:00+00:00,NStreinposities,,334
2015-03-08 20:00:00+00:00,NStreinposities,,336
2015-03-08 21:00:00+00:00,NStreinposities,,336
2015-03-08 22:00:00+00:00,NStreinposities,,340
2015-03-08 23:00:00+00:00,NStreinposities,,337
2015-03-09 00:00:00+00:00,NStreinposities,,338
2015-03-09 01:00:00+00:00,NStreinposities,,342
2015-03-09 02:00:00+00:00,NStreinposities,,348
