2015-03-14 03:00:00+00:00,ArNuRIT,,27
2015-03-14 04:00:00+00:00,ArNuRIT,,121
2015-03-14 05:00:00+00:00,ArNuRIT,,228
2015-03-14 06:00:00+00:00,ArNuRIT,,412
2015-03-14 07:00:00+00:00,ArNuRIT,,486
2015-03-14 08:00:00+00:00,ArNuRIT,,594
2015-03-14 09:00:00+00:00,ArNuRIT,,600
2015-03-14 10:00:00+00:00,ArNuRIT,,585
2015-03-14 11:00:00+00:00,ArNuRIT,,542
2015-03-14 12:00:00+00:00,ArNuRIT,,486
2015-03-14 13:00:00+00:00,ArNuRIT,,505
2015-03-14 14:00:00+00:00,ArNuRIT,,506
2015-03-14 15:00:00+00:00,ArNuRIT,,554
2015-03-14 16:00:00+00:00,ArNuRIT,,614
2015-03-14 17:00:00+00:00,ArNuRIT,,575
2015-03-14 18:00:00+00:00,ArNuRIT,,717
2015-03-14 19:00:00+00:00,ArNuRIT,,617
2015-03-14 20:00:00+00:00,ArNuRIT,,574
2015-03-14 21:00:00+00:00,ArNuRIT,,549
2015-03-14 22:00:00+00:00,ArNuRIT,,495
2015-03-14 23:00:00+00:00,ArNuRIT,,275
2015-03-15 00:00:00+00:00,ArNuRIT,,125
2015-03-15 01:00:00+00:00,ArNuRIT,,40
2015-03-15 02:00:00+00:00,ArNuRIT,,23
