2015-03-14 03:00:00+00:00,InfoPlusDVS,,286
2015-03-14 04:00:00+00:00,InfoPlusDVS,,1780
2015-03-14 05:00:00+00:00,InfoPlusDVS,,4586
2015-03-14 06:00:00+00:00,InfoPlusDVS,,7259
2015-03-14 07:00:00+00:00,InfoPlusDVS,,8130
2015-03-14 08:00:00+00:00,InfoPlusDVS,,8515
2015-03-14 09:00:00+00:00,InfoPlusDVS,,8631
2015-03-14 10:00:00+00:00,InfoPlusDVS,,8541
2015-03-14 11:00:00+00:00,InfoPlusDVS,,8363
2015-03-14 12:00:00+00:00,InfoPlusDVS,,8450
2015-03-14 13:00:00+00:00,InfoPlusDVS,,8388
2015-03-14 14:00:00+00:00,InfoPlusDVS,,8445
2015-03-14 15:00:00+00:00,InfoPlusDVS,,8652
2015-03-14 16:00:00+00:00,InfoPlusDVS,,8620
2015-03-14 17:00:00+00:00,InfoPlusDVS,,8421
2015-03-14 18:00:00+00:00,InfoPlusDVS,,8342
2015-03-14 19:00:00+00:00,InfoPlusDVS,,7767
2015-03-14 20:00:00+00:00,InfoPlusDVS,,7501
2015-03-14 21:00:00+00:00,InfoPlusDVS,,7327
2015-03-14 22:00:00+00:00,InfoPlusDVS,,6082
2015-03-14 23:00:00+00:00,InfoPlusDVS,,3843
2015-03-15 00:00:00+00:00,InfoPlusDVS,,1040
2015-03-15 01:00:00+00:00,InfoPlusDVS,,251
2015-03-15 02:00:00+00:00,InfoPlusDVS,,53
