2015-03-08 03:00:00+00:00,KV6posinfo,,12148
2015-03-08 04:00:00+00:00,KV6posinfo,,12007
2015-03-08 05:00:00+00:00,KV6posinfo,,11064
2015-03-08 06:00:00+00:00,KV6posinfo,,25404
2015-03-08 07:00:00+00:00,KV6posinfo,,40573
2015-03-08 08:00:00+00:00,KV6posinfo,,46125
2015-03-08 09:00:00+00:00,KV6posinfo,,49494
2015-03-08 10:00:00+00:00,KV6posinfo,,53965
2015-03-08 11:00:00+00:00,KV6posinfo,,55892
2015-03-08 12:00:00+00:00,KV6posinfo,,54864
2015-03-08 13:00:00+00:00,KV6posinfo,,54558
2015-03-08 14:00:00+00:00,KV6posinfo,,55515
2015-03-08 15:00:00+00:00,KV6posinfo,,55311
2015-03-08 16:00:00+00:00,KV6posinfo,,54983
2015-03-08 17:00:00+00:00,KV6posinfo,,50863
2015-03-08 18:00:00+00:00,KV6posinfo,,50926
2015-03-08 19:00:00+00:00,KV6posinfo,,48941
2015-03-08 20:00:00+00:00,KV6posinfo,,46000
2015-03-08 21:00:00+00:00,KV6posinfo,,44247
2015-03-08 22:00:00+00:00,KV6posinfo,,44574
2015-03-08 23:00:00+00:00,KV6posinfo,,32191
2015-03-09 00:00:00+00:00,KV6posinfo,,8659
2015-03-09 01:00:00+00:00,KV6posinfo,,3476
2015-03-09 02:00:00+00:00,KV6posinfo,,3410
