2015-03-05 03:00:00+00:00,KV6posinfo,,4184
2015-03-05 04:00:00+00:00,KV6posinfo,,23141
2015-03-05 05:00:00+00:00,KV6posinfo,,62023
2015-03-05 06:00:00+00:00,KV6posinfo,,87233
2015-03-05 07:00:00+00:00,KV6posinfo,,89579
2015-03-05 08:00:00+00:00,KV6posinfo,,84098
2015-03-05 09:00:00+00:00,KV6posinfo,,80202
2015-03-05 10:00:00+00:00,KV6posinfo,,78417
2015-03-05 11:00:00+00:00,KV6posinfo,,79082
2015-03-05 12:00:00+00:00,KV6posinfo,,80623
2015-03-05 13:00:00+00:00,KV6posinfo,,85853
2015-03-05 14:00:00+00:00,KV6posinfo,,90174
2015-03-05 15:00:00+00:00,KV6posinfo,,91442
2015-03-05 16:00:00+00:00,KV6posinfo,,89749
2015-03-05 17:00:00+00:00,KV6posinfo,,80633
2015-03-05 18:00:00+00:00,KV6posinfo,,66287
2015-03-05 19:00:00+00:00,KV6posinfo,,56033
2015-03-05 20:00:00+00:00,KV6posinfo,,52534
2015-03-05 21:00:00+00:00,KV6posinfo,,46716
2015-03-05 22:00:00+00:00,KV6posinfo,,46526
2015-03-05 23:00:00+00:00,KV6posinfo,,33747
2015-03-06 00:00:00+00:00,KV6posinfo,,10777
2015-03-06 01:00:00+00:00,KV6posinfo,,5786
2015-03-06 02:00:00+00:00,KV6posinfo,,6902
