2015-03-27 03:00:00+00:00,NStreinposities,,675
2015-03-27 04:00:00+00:00,NStreinposities,,679
2015-03-27 05:00:00+00:00,NStreinposities,,671
2015-03-27 06:00:00+00:00,NStreinposities,,664
2015-03-27 07:00:00+00:00,NStreinposities,,668
2015-03-27 08:00:00+00:00,NStreinposities,,660
2015-03-27 09:00:00+00:00,NStreinposities,,670
2015-03-27 10:00:00+00:00,NStreinposities,,676
2015-03-27 11:00:00+00:00,NStreinposities,,685
2015-03-27 12:00:00+00:00,NStreinposities,,676
2015-03-27 13:00:00+00:00,NStreinposities,,685
2015-03-27 14:00:00+00:00,NStreinposities,,666
2015-03-27 15:00:00+00:00,NStreinposities,,637
2015-03-27 16:00:00+00:00,NStreinposities,,674
2015-03-27 17:00:00+00:00,NStreinposities,,676
2015-03-27 18:00:00+00:00,NStreinposities,,677
2015-03-27 19:00:00+00:00,NStreinposities,,685
2015-03-27 20:00:00+00:00,NStreinposities,,680
2015-03-27 21:00:00+00:00,NStreinposities,,683
2015-03-27 22:00:00+00:00,NStreinposities,,683
2015-03-27 23:00:00+00:00,NStreinposities,,667
2015-03-28 00:00:00+00:00,NStreinposities,,682
2015-03-28 01:00:00+00:00,NStreinposities,,686
2015-03-28 02:00:00+00:00,NStreinposities,,674
