2015-03-03 03:00:00+00:00,ArNuRIT,,70
2015-03-03 04:00:00+00:00,ArNuRIT,,238
2015-03-03 05:00:00+00:00,ArNuRIT,,672
2015-03-03 06:00:00+00:00,ArNuRIT,,828
2015-03-03 07:00:00+00:00,ArNuRIT,,855
2015-03-03 08:00:00+00:00,ArNuRIT,,919
2015-03-03 09:00:00+00:00,ArNuRIT,,862
2015-03-03 10:00:00+00:00,ArNuRIT,,695
2015-03-03 11:00:00+00:00,ArNuRIT,,719
2015-03-03 12:00:00+00:00,ArNuRIT,,733
2015-03-03 13:00:00+00:00,ArNuRIT,,776
2015-03-03 14:00:00+00:00,ArNuRIT,,722
2015-03-03 15:00:00+00:00,ArNuRIT,,828
2015-03-03 16:00:00+00:00,ArNuRIT,,938
2015-03-03 17:00:00+00:00,ArNuRIT,,908
2015-03-03 18:00:00+00:00,ArNuRIT,,939
2015-03-03 19:00:00+00:00,ArNuRIT,,740
2015-03-03 20:00:00+00:00,ArNuRIT,,671
2015-03-03 21:00:00+00:00,ArNuRIT,,736
2015-03-03 22:00:00+00:00,ArNuRIT,,566
2015-03-03 23:00:00+00:00,ArNuRIT,,305
2015-03-04 00:00:00+00:00,ArNuRIT,,98
2015-03-04 01:00:00+00:00,ArNuRIT,,24
2015-03-04 02:00:00+00:00,ArNuRIT,,23
