2015-03-11 03:00:00+00:00,InfoPlusDVS,,1250
2015-03-11 04:00:00+00:00,InfoPlusDVS,,5118
2015-03-11 05:00:00+00:00,InfoPlusDVS,,10083
2015-03-11 06:00:00+00:00,InfoPlusDVS,,11923
2015-03-11 07:00:00+00:00,InfoPlusDVS,,12061
2015-03-11 08:00:00+00:00,InfoPlusDVS,,11842
2015-03-11 09:00:00+00:00,InfoPlusDVS,,10334
2015-03-11 10:00:00+00:00,InfoPlusDVS,,9855
2015-03-11 11:00:00+00:00,InfoPlusDVS,,10015
2015-03-11 12:00:00+00:00,InfoPlusDVS,,11352
2015-03-11 13:00:00+00:00,InfoPlusDVS,,10584
2015-03-11 14:00:00+00:00,InfoPlusDVS,,11913
2015-03-11 15:00:00+00:00,InfoPlusDVS,,11460
2015-03-11 16:00:00+00:00,InfoPlusDVS,,11747
2015-03-11 17:00:00+00:00,InfoPlusDVS,,11548
2015-03-11 18:00:00+00:00,InfoPlusDVS,,9806
2015-03-11 19:00:00+00:00,InfoPlusDVS,,8481
2015-03-11 20:00:00+00:00,InfoPlusDVS,,7982
2015-03-11 21:00:00+00:00,InfoPlusDVS,,7213
2015-03-11 22:00:00+00:00,InfoPlusDVS,,5856
2015-03-11 23:00:00+00:00,InfoPlusDVS,,3360
2015-03-12 00:00:00+00:00,InfoPlusDVS,,531
2015-03-12 01:00:00+00:00,InfoPlusDVS,,40
2015-03-12 02:00:00+00:00,InfoPlusDVS,,88
