2015-03-22 12:00:00+00:00,ArNuRIT,,375
2015-03-22 13:00:00+00:00,ArNuRIT,,805
2015-03-22 14:00:00+00:00,ArNuRIT,,824
2015-03-22 15:00:00+00:00,ArNuRIT,,854
2015-03-22 16:00:00+00:00,ArNuRIT,,688
2015-03-22 17:00:00+00:00,ArNuRIT,,760
2015-03-22 18:00:00+00:00,ArNuRIT,,869
2015-03-22 19:00:00+00:00,ArNuRIT,,923
2015-03-22 20:00:00+00:00,ArNuRIT,,814
2015-03-22 21:00:00+00:00,ArNuRIT,,628
2015-03-22 22:00:00+00:00,ArNuRIT,,593
2015-03-22 23:00:00+00:00,ArNuRIT,,320
2015-03-23 00:00:00+00:00,ArNuRIT,,124
2015-03-23 01:00:00+00:00,ArNuRIT,,22
2015-03-23 02:00:00+00:00,ArNuRIT,,28
