2015-03-01 11:00:00+00:00,KV6posinfo,,29088
2015-03-01 12:00:00+00:00,KV6posinfo,,55547
2015-03-01 13:00:00+00:00,KV6posinfo,,55454
2015-03-01 14:00:00+00:00,KV6posinfo,,55817
2015-03-01 15:00:00+00:00,KV6posinfo,,55737
2015-03-01 16:00:00+00:00,KV6posinfo,,56441
2015-03-01 17:00:00+00:00,KV6posinfo,,52747
2015-03-01 18:00:00+00:00,KV6posinfo,,50924
2015-03-01 19:00:00+00:00,KV6posinfo,,49560
2015-03-01 20:00:00+00:00,KV6posinfo,,46782
2015-03-01 21:00:00+00:00,KV6posinfo,,46295
2015-03-01 22:00:00+00:00,KV6posinfo,,44415
2015-03-01 23:00:00+00:00,KV6posinfo,,30068
2015-03-02 00:00:00+00:00,KV6posinfo,,8571
2015-03-02 01:00:00+00:00,KV6posinfo,,3289
2015-03-02 02:00:00+00:00,KV6posinfo,,4565
