2015-03-22 12:00:00+00:00,NStreinposities,,3
2015-03-22 13:00:00+00:00,NStreinposities,,7
2015-03-22 14:00:00+00:00,NStreinposities,,6
2015-03-22 15:00:00+00:00,NStreinposities,,7
2015-03-22 16:00:00+00:00,NStreinposities,,6
2015-03-22 17:00:00+00:00,NStreinposities,,6
2015-03-22 18:00:00+00:00,NStreinposities,,7
2015-03-22 19:00:00+00:00,NStreinposities,,6
2015-03-22 20:00:00+00:00,NStreinposities,,6
2015-03-22 21:00:00+00:00,NStreinposities,,5
2015-03-22 22:00:00+00:00,NStreinposities,,6
2015-03-22 23:00:00+00:00,NStreinposities,,4
2015-03-23 00:00:00+00:00,NStreinposities,,1
2015-03-23 02:00:00+00:00,NStreinposities,,1
