2015-03-22 12:00:00+00:00,KV6posinfo,,23727
2015-03-22 13:00:00+00:00,KV6posinfo,,52472
2015-03-22 14:00:00+00:00,KV6posinfo,,51913
2015-03-22 15:00:00+00:00,KV6posinfo,,51815
2015-03-22 16:00:00+00:00,KV6posinfo,,52442
2015-03-22 17:00:00+00:00,KV6posinfo,,50648
2015-03-22 18:00:00+00:00,KV6posinfo,,52257
2015-03-22 19:00:00+00:00,KV6posinfo,,51138
2015-03-22 20:00:00+00:00,KV6posinfo,,48014
2015-03-22 21:00:00+00:00,KV6posinfo,,44745
2015-03-22 22:00:00+00:00,KV6posinfo,,43789
2015-03-22 23:00:00+00:00,KV6posinfo,,29807
2015-03-23 00:00:00+00:00,KV6posinfo,,7718
2015-03-23 01:00:00+00:00,KV6posinfo,,3117
2015-03-23 02:00:00+00:00,KV6posinfo,,3571
