2015-03-13 03:00:00+00:00,InfoPlusDVS,,1178
2015-03-13 04:00:00+00:00,InfoPlusDVS,,4927
2015-03-13 05:00:00+00:00,InfoPlusDVS,,9340
2015-03-13 06:00:00+00:00,InfoPlusDVS,,11165
2015-03-13 07:00:00+00:00,InfoPlusDVS,,11335
2015-03-13 08:00:00+00:00,InfoPlusDVS,,10495
2015-03-13 09:00:00+00:00,InfoPlusDVS,,9973
2015-03-13 10:00:00+00:00,InfoPlusDVS,,9910
2015-03-13 11:00:00+00:00,InfoPlusDVS,,9933
2015-03-13 12:00:00+00:00,InfoPlusDVS,,9815
2015-03-13 13:00:00+00:00,InfoPlusDVS,,9767
2015-03-13 14:00:00+00:00,InfoPlusDVS,,9829
2015-03-13 15:00:00+00:00,InfoPlusDVS,,10710
2015-03-13 16:00:00+00:00,InfoPlusDVS,,11385
2015-03-13 17:00:00+00:00,InfoPlusDVS,,10604
2015-03-13 18:00:00+00:00,InfoPlusDVS,,9828
2015-03-13 19:00:00+00:00,InfoPlusDVS,,8744
2015-03-13 20:00:00+00:00,InfoPlusDVS,,8033
2015-03-13 21:00:00+00:00,InfoPlusDVS,,7336
2015-03-13 22:00:00+00:00,InfoPlusDVS,,6425
2015-03-13 23:00:00+00:00,InfoPlusDVS,,4094
2015-03-14 00:00:00+00:00,InfoPlusDVS,,1078
2015-03-14 01:00:00+00:00,InfoPlusDVS,,186
2015-03-14 02:00:00+00:00,InfoPlusDVS,,81
