2015-03-08 03:00:00+00:00,InfoPlusDVS,,107
2015-03-08 04:00:00+00:00,InfoPlusDVS,,445
2015-03-08 05:00:00+00:00,InfoPlusDVS,,1765
2015-03-08 06:00:00+00:00,InfoPlusDVS,,4788
2015-03-08 07:00:00+00:00,InfoPlusDVS,,6951
2015-03-08 08:00:00+00:00,InfoPlusDVS,,7545
2015-03-08 09:00:00+00:00,InfoPlusDVS,,7313
2015-03-08 10:00:00+00:00,InfoPlusDVS,,8275
2015-03-08 11:00:00+00:00,InfoPlusDVS,,8124
2015-03-08 12:00:00+00:00,InfoPlusDVS,,8540
2015-03-08 13:00:00+00:00,InfoPlusDVS,,8098
2015-03-08 14:00:00+00:00,InfoPlusDVS,,7787
2015-03-08 15:00:00+00:00,InfoPlusDVS,,7803
2015-03-08 16:00:00+00:00,InfoPlusDVS,,8013
2015-03-08 17:00:00+00:00,InfoPlusDVS,,7851
2015-03-08 18:00:00+00:00,InfoPlusDVS,,8085
2015-03-08 19:00:00+00:00,InfoPlusDVS,,7780
2015-03-08 20:00:00+00:00,InfoPlusDVS,,7485
2015-03-08 21:00:00+00:00,InfoPlusDVS,,7184
2015-03-08 22:00:00+00:00,InfoPlusDVS,,5954
2015-03-08 23:00:00+00:00,InfoPlusDVS,,3355
2015-03-09 00:00:00+00:00,InfoPlusDVS,,512
2015-03-09 01:00:00+00:00,InfoPlusDVS,,39
2015-03-09 02:00:00+00:00,InfoPlusDVS,,87
