2015-03-10 03:00:00+00:00,KV6posinfo,,5259
2015-03-10 04:00:00+00:00,KV6posinfo,,23351
2015-03-10 05:00:00+00:00,KV6posinfo,,58303
2015-03-10 06:00:00+00:00,KV6posinfo,,76875
2015-03-10 07:00:00+00:00,KV6posinfo,,82871
2015-03-10 08:00:00+00:00,KV6posinfo,,80377
2015-03-10 09:00:00+00:00,KV6posinfo,,72433
2015-03-10 10:00:00+00:00,KV6posinfo,,72340
2015-03-10 11:00:00+00:00,KV6posinfo,,71382
2015-03-10 12:00:00+00:00,KV6posinfo,,72846
2015-03-10 13:00:00+00:00,KV6posinfo,,75848
2015-03-10 14:00:00+00:00,KV6posinfo,,79650
2015-03-10 15:00:00+00:00,KV6posinfo,,81459
2015-03-10 16:00:00+00:00,KV6posinfo,,78790
2015-03-10 17:00:00+00:00,KV6posinfo,,74762
2015-03-10 18:00:00+00:00,KV6posinfo,,61020
2015-03-10 19:00:00+00:00,KV6posinfo,,50521
2015-03-10 20:00:00+00:00,KV6posinfo,,46783
2015-03-10 21:00:00+00:00,KV6posinfo,,46294
2015-03-10 22:00:00+00:00,KV6posinfo,,44895
2015-03-10 23:00:00+00:00,KV6posinfo,,32654
2015-03-11 00:00:00+00:00,KV6posinfo,,9580
2015-03-11 01:00:00+00:00,KV6posinfo,,3890
2015-03-11 02:00:00+00:00,KV6posinfo,,3639
