2015-03-23 03:00:00+00:00,KV6posinfo,,4462
2015-03-23 04:00:00+00:00,KV6posinfo,,26267
2015-03-23 05:00:00+00:00,KV6posinfo,,62397
2015-03-23 06:00:00+00:00,KV6posinfo,,78841
2015-03-23 07:00:00+00:00,KV6posinfo,,85741
2015-03-23 08:00:00+00:00,KV6posinfo,,73391
2015-03-23 09:00:00+00:00,KV6posinfo,,73090
2015-03-23 10:00:00+00:00,KV6posinfo,,126384
2015-03-23 11:00:00+00:00,KV6posinfo,,145072
2015-03-23 12:00:00+00:00,KV6posinfo,,147058
2015-03-23 13:00:00+00:00,KV6posinfo,,155152
2015-03-23 14:00:00+00:00,KV6posinfo,,157754
2015-03-23 15:00:00+00:00,KV6posinfo,,165802
2015-03-23 16:00:00+00:00,KV6posinfo,,155822
2015-03-23 17:00:00+00:00,KV6posinfo,,140365
2015-03-23 18:00:00+00:00,KV6posinfo,,120065
2015-03-23 19:00:00+00:00,KV6posinfo,,102995
2015-03-23 20:00:00+00:00,KV6posinfo,,94752
2015-03-23 21:00:00+00:00,KV6posinfo,,89605
2015-03-23 22:00:00+00:00,KV6posinfo,,88219
2015-03-23 23:00:00+00:00,KV6posinfo,,62393
2015-03-24 00:00:00+00:00,KV6posinfo,,17964
2015-03-24 01:00:00+00:00,KV6posinfo,,8345
2015-03-24 02:00:00+00:00,KV6posinfo,,7166
