2015-03-29 03:00:00+00:00,ArNuRIT,,62
2015-03-29 04:00:00+00:00,ArNuRIT,,141
2015-03-29 05:00:00+00:00,ArNuRIT,,356
2015-03-29 06:00:00+00:00,ArNuRIT,,570
2015-03-29 07:00:00+00:00,ArNuRIT,,591
2015-03-29 08:00:00+00:00,ArNuRIT,,637
2015-03-29 09:00:00+00:00,ArNuRIT,,662
2015-03-29 10:00:00+00:00,ArNuRIT,,742
2015-03-29 11:00:00+00:00,ArNuRIT,,703
2015-03-29 12:00:00+00:00,ArNuRIT,,698
2015-03-29 13:00:00+00:00,ArNuRIT,,684
2015-03-29 14:00:00+00:00,ArNuRIT,,656
2015-03-29 15:00:00+00:00,ArNuRIT,,664
2015-03-29 16:00:00+00:00,ArNuRIT,,655
2015-03-29 17:00:00+00:00,ArNuRIT,,686
2015-03-29 18:00:00+00:00,ArNuRIT,,696
2015-03-29 19:00:00+00:00,ArNuRIT,,642
2015-03-29 20:00:00+00:00,ArNuRIT,,559
2015-03-29 21:00:00+00:00,ArNuRIT,,469
2015-03-29 22:00:00+00:00,ArNuRIT,,198
2015-03-29 23:00:00+00:00,ArNuRIT,,50
2015-03-30 00:00:00+00:00,ArNuRIT,,9
2015-03-30 01:00:00+00:00,ArNuRIT,,11
2015-03-30 02:00:00+00:00,ArNuRIT,,6
