2015-03-01 03:00:00+00:00,InfoPlusDVS,,156
2015-03-01 04:00:00+00:00,InfoPlusDVS,,402
2015-03-01 05:00:00+00:00,InfoPlusDVS,,1662
2015-03-01 06:00:00+00:00,InfoPlusDVS,,4710
2015-03-01 07:00:00+00:00,InfoPlusDVS,,7026
2015-03-01 08:00:00+00:00,InfoPlusDVS,,7500
2015-03-01 09:00:00+00:00,InfoPlusDVS,,7419
2015-03-01 10:00:00+00:00,InfoPlusDVS,,6728
2015-03-01 11:00:00+00:00,InfoPlusDVS,,7339
2015-03-01 12:00:00+00:00,InfoPlusDVS,,7564
2015-03-01 13:00:00+00:00,InfoPlusDVS,,7501
2015-03-01 14:00:00+00:00,InfoPlusDVS,,7434
2015-03-01 15:00:00+00:00,InfoPlusDVS,,7546
2015-03-01 16:00:00+00:00,InfoPlusDVS,,8305
2015-03-01 17:00:00+00:00,InfoPlusDVS,,8958
2015-03-01 18:00:00+00:00,InfoPlusDVS,,8501
2015-03-01 19:00:00+00:00,InfoPlusDVS,,8363
2015-03-01 20:00:00+00:00,InfoPlusDVS,,7889
2015-03-01 21:00:00+00:00,InfoPlusDVS,,7574
2015-03-01 22:00:00+00:00,InfoPlusDVS,,6100
2015-03-01 23:00:00+00:00,InfoPlusDVS,,3403
2015-03-02 00:00:00+00:00,InfoPlusDVS,,497
2015-03-02 01:00:00+00:00,InfoPlusDVS,,35
2015-03-02 02:00:00+00:00,InfoPlusDVS,,103
