2015-03-07 03:00:00+00:00,ArNuRIT,,45
2015-03-07 04:00:00+00:00,ArNuRIT,,117
2015-03-07 05:00:00+00:00,ArNuRIT,,459
2015-03-07 06:00:00+00:00,ArNuRIT,,527
2015-03-07 07:00:00+00:00,ArNuRIT,,661
2015-03-07 08:00:00+00:00,ArNuRIT,,752
2015-03-07 09:00:00+00:00,ArNuRIT,,741
2015-03-07 10:00:00+00:00,ArNuRIT,,732
2015-03-07 11:00:00+00:00,ArNuRIT,,850
2015-03-07 12:00:00+00:00,ArNuRIT,,1037
2015-03-07 13:00:00+00:00,ArNuRIT,,973
2015-03-07 14:00:00+00:00,ArNuRIT,,954
2015-03-07 15:00:00+00:00,ArNuRIT,,824
2015-03-07 16:00:00+00:00,ArNuRIT,,826
2015-03-07 17:00:00+00:00,ArNuRIT,,825
2015-03-07 18:00:00+00:00,ArNuRIT,,746
2015-03-07 19:00:00+00:00,ArNuRIT,,745
2015-03-07 20:00:00+00:00,ArNuRIT,,715
2015-03-07 21:00:00+00:00,ArNuRIT,,660
2015-03-07 22:00:00+00:00,ArNuRIT,,573
2015-03-07 23:00:00+00:00,ArNuRIT,,387
2015-03-08 00:00:00+00:00,ArNuRIT,,158
2015-03-08 01:00:00+00:00,ArNuRIT,,39
2015-03-08 02:00:00+00:00,ArNuRIT,,53
