2015-03-30 02:00:00+00:00,KV17cvlinfo,,392
2015-03-30 03:00:00+00:00,KV17cvlinfo,,20
2015-03-30 04:00:00+00:00,KV17cvlinfo,,46
2015-03-30 05:00:00+00:00,KV17cvlinfo,,57
2015-03-30 06:00:00+00:00,KV17cvlinfo,,49
2015-03-30 07:00:00+00:00,KV17cvlinfo,,51
2015-03-30 08:00:00+00:00,KV17cvlinfo,,38
2015-03-30 09:00:00+00:00,KV17cvlinfo,,33
2015-03-30 10:00:00+00:00,KV17cvlinfo,,36
2015-03-30 11:00:00+00:00,KV17cvlinfo,,46
2015-03-30 12:00:00+00:00,KV17cvlinfo,,55
2015-03-30 13:00:00+00:00,KV17cvlinfo,,56
2015-03-30 14:00:00+00:00,KV17cvlinfo,,53
2015-03-30 15:00:00+00:00,KV17cvlinfo,,39
2015-03-30 16:00:00+00:00,KV17cvlinfo,,27
2015-03-30 17:00:00+00:00,KV17cvlinfo,,19
2015-03-30 18:00:00+00:00,KV17cvlinfo,,19
2015-03-30 19:00:00+00:00,KV17cvlinfo,,23
2015-03-30 20:00:00+00:00,KV17cvlinfo,,11
2015-03-30 21:00:00+00:00,KV17cvlinfo,,2
2015-03-30 22:00:00+00:00,KV17cvlinfo,,2
