2015-03-01 11:00:00+00:00,KV17cvlinfo,,13
2015-03-01 12:00:00+00:00,KV17cvlinfo,,21
2015-03-01 13:00:00+00:00,KV17cvlinfo,,20
2015-03-01 14:00:00+00:00,KV17cvlinfo,,23
2015-03-01 15:00:00+00:00,KV17cvlinfo,,22
2015-03-01 16:00:00+00:00,KV17cvlinfo,,25
2015-03-01 17:00:00+00:00,KV17cvlinfo,,19
2015-03-01 18:00:00+00:00,KV17cvlinfo,,14
2015-03-01 19:00:00+00:00,KV17cvlinfo,,17
2015-03-01 20:00:00+00:00,KV17cvlinfo,,17
2015-03-01 21:00:00+00:00,KV17cvlinfo,,15
2015-03-01 22:00:00+00:00,KV17cvlinfo,,1
2015-03-01 23:00:00+00:00,KV17cvlinfo,,1
