2015-03-03 03:00:00+00:00,KV6posinfo,,6309
2015-03-03 04:00:00+00:00,KV6posinfo,,23359
2015-03-03 05:00:00+00:00,KV6posinfo,,61314
2015-03-03 06:00:00+00:00,KV6posinfo,,86125
2015-03-03 07:00:00+00:00,KV6posinfo,,90773
2015-03-03 08:00:00+00:00,KV6posinfo,,87252
2015-03-03 09:00:00+00:00,KV6posinfo,,77175
2015-03-03 10:00:00+00:00,KV6posinfo,,65841
2015-03-03 11:00:00+00:00,KV6posinfo,,78769
2015-03-03 12:00:00+00:00,KV6posinfo,,77368
2015-03-03 13:00:00+00:00,KV6posinfo,,84013
2015-03-03 14:00:00+00:00,KV6posinfo,,88436
2015-03-03 15:00:00+00:00,KV6posinfo,,91778
2015-03-03 16:00:00+00:00,KV6posinfo,,88742
2015-03-03 17:00:00+00:00,KV6posinfo,,80328
2015-03-03 18:00:00+00:00,KV6posinfo,,65629
2015-03-03 19:00:00+00:00,KV6posinfo,,56247
2015-03-03 20:00:00+00:00,KV6posinfo,,50282
2015-03-03 21:00:00+00:00,KV6posinfo,,48534
2015-03-03 22:00:00+00:00,KV6posinfo,,46904
2015-03-03 23:00:00+00:00,KV6posinfo,,33743
2015-03-04 00:00:00+00:00,KV6posinfo,,10337
2015-03-04 01:00:00+00:00,KV6posinfo,,4697
2015-03-04 02:00:00+00:00,KV6posinfo,,4813
