2015-03-13 03:00:00+00:00,NStreinposities,,345
2015-03-13 04:00:00+00:00,NStreinposities,,340
2015-03-13 05:00:00+00:00,NStreinposities,,323
2015-03-13 06:00:00+00:00,NStreinposities,,319
2015-03-13 07:00:00+00:00,NStreinposities,,313
2015-03-13 08:00:00+00:00,NStreinposities,,323
2015-03-13 09:00:00+00:00,NStreinposities,,324
2015-03-13 10:00:00+00:00,NStreinposities,,308
2015-03-13 11:00:00+00:00,NStreinposities,,322
2015-03-13 12:00:00+00:00,NStreinposities,,328
2015-03-13 13:00:00+00:00,NStreinposities,,319
2015-03-13 14:00:00+00:00,NStreinposities,,315
2015-03-13 15:00:00+00:00,NStreinposities,,314
2015-03-13 16:00:00+00:00,NStreinposities,,320
2015-03-13 17:00:00+00:00,NStreinposities,,317
2015-03-13 18:00:00+00:00,NStreinposities,,319
2015-03-13 19:00:00+00:00,NStreinposities,,326
2015-03-13 20:00:00+00:00,NStreinposities,,330
2015-03-13 21:00:00+00:00,NStreinposities,,328
2015-03-13 22:00:00+00:00,NStreinposities,,338
2015-03-13 23:00:00+00:00,NStreinposities,,339
2015-03-14 00:00:00+00:00,NStreinposities,,340
2015-03-14 01:00:00+00:00,NStreinposities,,334
2015-03-14 02:00:00+00:00,NStreinposities,,343
