2015-03-11 03:00:00+00:00,ArNuRIT,,59
2015-03-11 04:00:00+00:00,ArNuRIT,,240
2015-03-11 05:00:00+00:00,ArNuRIT,,714
2015-03-11 06:00:00+00:00,ArNuRIT,,976
2015-03-11 07:00:00+00:00,ArNuRIT,,1054
2015-03-11 08:00:00+00:00,ArNuRIT,,1097
2015-03-11 09:00:00+00:00,ArNuRIT,,872
2015-03-11 10:00:00+00:00,ArNuRIT,,715
2015-03-11 11:00:00+00:00,ArNuRIT,,711
2015-03-11 12:00:00+00:00,ArNuRIT,,949
2015-03-11 13:00:00+00:00,ArNuRIT,,787
2015-03-11 14:00:00+00:00,ArNuRIT,,929
2015-03-11 15:00:00+00:00,ArNuRIT,,834
2015-03-11 16:00:00+00:00,ArNuRIT,,968
2015-03-11 17:00:00+00:00,ArNuRIT,,1001
2015-03-11 18:00:00+00:00,ArNuRIT,,841
2015-03-11 19:00:00+00:00,ArNuRIT,,687
2015-03-11 20:00:00+00:00,ArNuRIT,,608
2015-03-11 21:00:00+00:00,ArNuRIT,,546
2015-03-11 22:00:00+00:00,ArNuRIT,,470
2015-03-11 23:00:00+00:00,ArNuRIT,,223
2015-03-12 00:00:00+00:00,ArNuRIT,,59
2015-03-12 01:00:00+00:00,ArNuRIT,,25
2015-03-12 02:00:00+00:00,ArNuRIT,,26
