2015-03-05 03:00:00+00:00,DSI,AC,4
2015-03-05 03:00:00+00:00,DSI,ADH,3
2015-03-05 03:00:00+00:00,DSI,AH,2
2015-03-05 03:00:00+00:00,DSI,AHP,4
2015-03-05 03:00:00+00:00,DSI,AHPR,4
2015-03-05 03:00:00+00:00,DSI,AHZ,3
2015-03-05 03:00:00+00:00,DSI,AKL,4
2015-03-05 03:00:00+00:00,DSI,AKM,4
2015-03-05 03:00:00+00:00,DSI,ALM,2
2015-03-05 03:00:00+00:00,DSI,ALMB,4
2015-03-05 03:00:00+00:00,DSI,ALMM,4
2015-03-05 03:00:00+00:00,DSI,ALMO,3
2015-03-05 03:00:00+00:00,DSI,ALMP,3
2015-03-05 03:00:00+00:00,DSI,AMF,4
2015-03-05 03:00:00+00:00,DSI,AMFS,4
2015-03-05 03:00:00+00:00,DSI,AML,3
2015-03-05 03:00:00+00:00,DSI,AMPO,3
2015-03-05 03:00:00+00:00,DSI,AMR,3
2015-03-05 03:00:00+00:00,DSI,AMRI,4
2015-03-05 03:00:00+00:00,DSI,AMRN,3
2015-03-05 03:00:00+00:00,DSI,ANA,4
2015-03-05 03:00:00+00:00,DSI,APD,3
2015-03-05 03:00:00+00:00,DSI,APDM,4
2015-03-05 03:00:00+00:00,DSI,APDO,3
2015-03-05 03:00:00+00:00,DSI,APG,2
2015-03-05 03:00:00+00:00,DSI,APN,4
2015-03-05 03:00:00+00:00,DSI,ARN,2
2015-03-05 03:00:00+00:00,DSI,ASA,3
2015-03-05 03:00:00+00:00,DSI,ASB,3
2015-03-05 03:00:00+00:00,DSI,ASD,3
2015-03-05 03:00:00+00:00,DSI,ASDL,4
2015-03-05 03:00:00+00:00,DSI,ASDM,4
2015-03-05 03:00:00+00:00,DSI,ASDZ,3
2015-03-05 03:00:00+00:00,DSI,ASHD,3
2015-03-05 03:00:00+00:00,DSI,ASN,3
2015-03-05 03:00:00+00:00,DSI,ASS,4
2015-03-05 03:00:00+00:00,DSI,ASSP,2
2015-03-05 03:00:00+00:00,DSI,ATN,4
2015-03-05 03:00:00+00:00,DSI,AVAT,3
2015-03-05 03:00:00+00:00,DSI,BD,4
2015-03-05 03:00:00+00:00,DSI,BDE,2
2015-03-05 03:00:00+00:00,DSI,BDG,2
2015-03-05 03:00:00+00:00,DSI,BDM,4
2015-03-05 03:00:00+00:00,DSI,BDPB,4
2015-03-05 03:00:00+00:00,DSI,BET,3
2015-03-05 03:00:00+00:00,DSI,BF,3
2015-03-05 03:00:00+00:00,DSI,BGN,4
2015-03-05 03:00:00+00:00,DSI,BHDV,4
2015-03-05 03:00:00+00:00,DSI,BHV,3
2015-03-05 03:00:00+00:00,DSI,BK,3
2015-03-05 03:00:00+00:00,DSI,BKF,4
2015-03-05 03:00:00+00:00,DSI,BKG,4
2015-03-05 03:00:00+00:00,DSI,BKL,4
2015-03-05 03:00:00+00:00,DSI,BL,4
2015-03-05 03:00:00+00:00,DSI,BLL,3
2015-03-05 03:00:00+00:00,DSI,BMN,2
2015-03-05 03:00:00+00:00,DSI,BMR,4
2015-03-05 03:00:00+00:00,DSI,BN,4
2015-03-05 03:00:00+00:00,DSI,BNC,3
2015-03-05 03:00:00+00:00,DSI,BNK,3
2015-03-05 03:00:00+00:00,DSI,BNN,2
2015-03-05 03:00:00+00:00,DSI,BNZ,3
2015-03-05 03:00:00+00:00,DSI,BP,4
2015-03-05 03:00:00+00:00,DSI,BR,4
2015-03-05 03:00:00+00:00,DSI,BRD,4
2015-03-05 03:00:00+00:00,DSI,BRN,4
2015-03-05 03:00:00+00:00,DSI,BSD,3
2015-03-05 03:00:00+00:00,DSI,BSK,4
2015-03-05 03:00:00+00:00,DSI,BSMZ,1
2015-03-05 03:00:00+00:00,DSI,BTL,3
2015-03-05 03:00:00+00:00,DSI,BV,2
2015-03-05 03:00:00+00:00,DSI,BZL,3
2015-03-05 03:00:00+00:00,DSI,CAS,3
2015-03-05 03:00:00+00:00,DSI,CK,4
2015-03-05 03:00:00+00:00,DSI,CL,3
2015-03-05 03:00:00+00:00,DSI,CO,3
2015-03-05 03:00:00+00:00,DSI,CPS,2
2015-03-05 03:00:00+00:00,DSI,CVM,4
2015-03-05 03:00:00+00:00,DSI,DA,2
2015-03-05 03:00:00+00:00,DSI,DB,3
2015-03-05 03:00:00+00:00,DSI,DDN,4
2015-03-05 03:00:00+00:00,DSI,DDR,6
2015-03-05 03:00:00+00:00,DSI,DDRS,4
2015-03-05 03:00:00+00:00,DSI,DDZD,3
2015-03-05 03:00:00+00:00,DSI,DEI,3
2015-03-05 03:00:00+00:00,DSI,DID,4
2015-03-05 03:00:00+00:00,DSI,DL,4
2015-03-05 03:00:00+00:00,DSI,DLD,3
2015-03-05 03:00:00+00:00,DSI,DLN,4
2015-03-05 03:00:00+00:00,DSI,DMN,3
2015-03-05 03:00:00+00:00,DSI,DMNZ,4
2015-03-05 03:00:00+00:00,DSI,DN,4
2015-03-05 03:00:00+00:00,DSI,DR,3
2015-03-05 03:00:00+00:00,DSI,DRH,4
2015-03-05 03:00:00+00:00,DSI,DRON,4
2015-03-05 03:00:00+00:00,DSI,DRP,3
2015-03-05 03:00:00+00:00,DSI,DT,3
2015-03-05 03:00:00+00:00,DSI,DTC,3
2015-03-05 03:00:00+00:00,DSI,DTCH,3
2015-03-05 03:00:00+00:00,DSI,DTZ,1
2015-03-05 03:00:00+00:00,DSI,DV,3
2015-03-05 03:00:00+00:00,DSI,DVC,3
2015-03-05 03:00:00+00:00,DSI,DVD,4
2015-03-05 03:00:00+00:00,DSI,DVN,4
2015-03-05 03:00:00+00:00,DSI,DVNK,3
2015-03-05 03:00:00+00:00,DSI,DZ,3
2015-03-05 03:00:00+00:00,DSI,DZW,3
2015-03-05 03:00:00+00:00,DSI,EC,3
2015-03-05 03:00:00+00:00,DSI,ED,4
2015-03-05 03:00:00+00:00,DSI,EDC,1
2015-03-05 03:00:00+00:00,DSI,EDN,3
2015-03-05 03:00:00+00:00,DSI,EGH,4
2015-03-05 03:00:00+00:00,DSI,EGHM,3
2015-03-05 03:00:00+00:00,DSI,EHB,3
2015-03-05 03:00:00+00:00,DSI,EHV,4
2015-03-05 03:00:00+00:00,DSI,EKZ,4
2015-03-05 03:00:00+00:00,DSI,EML,4
2015-03-05 03:00:00+00:00,DSI,EMN,4
2015-03-05 03:00:00+00:00,DSI,EMNZ,4
2015-03-05 03:00:00+00:00,DSI,ES,4
2015-03-05 03:00:00+00:00,DSI,ESD,1
2015-03-05 03:00:00+00:00,DSI,ESE,4
2015-03-05 03:00:00+00:00,DSI,EST,3
2015-03-05 03:00:00+00:00,DSI,ETN,3
2015-03-05 03:00:00+00:00,DSI,FN,3
2015-03-05 03:00:00+00:00,DSI,GBG,3
2015-03-05 03:00:00+00:00,DSI,GBR,3
2015-03-05 03:00:00+00:00,DSI,GD,4
2015-03-05 03:00:00+00:00,DSI,GDG,2
2015-03-05 03:00:00+00:00,DSI,GDK,3
2015-03-05 03:00:00+00:00,DSI,GDM,3
2015-03-05 03:00:00+00:00,DSI,GDR,4
2015-03-05 03:00:00+00:00,DSI,GERP,3
2015-03-05 03:00:00+00:00,DSI,GK,2
2015-03-05 03:00:00+00:00,DSI,GLN,4
2015-03-05 03:00:00+00:00,DSI,GN,4
2015-03-05 03:00:00+00:00,DSI,GND,4
2015-03-05 03:00:00+00:00,DSI,GNN,3
2015-03-05 03:00:00+00:00,DSI,GO,4
2015-03-05 03:00:00+00:00,DSI,GP,3
2015-03-05 03:00:00+00:00,DSI,GR,4
2015-03-05 03:00:00+00:00,DSI,GS,3
2015-03-05 03:00:00+00:00,DSI,GV,3
2015-03-05 03:00:00+00:00,DSI,GVC,3
2015-03-05 03:00:00+00:00,DSI,GVM,4
2015-03-05 03:00:00+00:00,DSI,GVMW,3
2015-03-05 03:00:00+00:00,DSI,GW,4
2015-03-05 03:00:00+00:00,DSI,GZ,4
2015-03-05 03:00:00+00:00,DSI,HAD,3
2015-03-05 03:00:00+00:00,DSI,HB,3
2015-03-05 03:00:00+00:00,DSI,HBZM,4
2015-03-05 03:00:00+00:00,DSI,HD,4
2015-03-05 03:00:00+00:00,DSI,HDB,3
2015-03-05 03:00:00+00:00,DSI,HDE,4
2015-03-05 03:00:00+00:00,DSI,HDG,3
2015-03-05 03:00:00+00:00,DSI,HDR,3
2015-03-05 03:00:00+00:00,DSI,HDRZ,3
2015-03-05 03:00:00+00:00,DSI,HFD,3
2015-03-05 03:00:00+00:00,DSI,HGL,5
2015-03-05 03:00:00+00:00,DSI,HGLG,4
2015-03-05 03:00:00+00:00,DSI,HGLO,2
2015-03-05 03:00:00+00:00,DSI,HGV,3
2015-03-05 03:00:00+00:00,DSI,HGZ,3
2015-03-05 03:00:00+00:00,DSI,HIL,3
2015-03-05 03:00:00+00:00,DSI,HK,3
2015-03-05 03:00:00+00:00,DSI,HKS,4
2015-03-05 03:00:00+00:00,DSI,HLD,4
2015-03-05 03:00:00+00:00,DSI,HLDS,3
2015-03-05 03:00:00+00:00,DSI,HLG,4
2015-03-05 03:00:00+00:00,DSI,HLGH,3
2015-03-05 03:00:00+00:00,DSI,HLM,3
2015-03-05 03:00:00+00:00,DSI,HLMS,4
2015-03-05 03:00:00+00:00,DSI,HLO,3
2015-03-05 03:00:00+00:00,DSI,HM,4
2015-03-05 03:00:00+00:00,DSI,HMBH,4
2015-03-05 03:00:00+00:00,DSI,HMBV,4
2015-03-05 03:00:00+00:00,DSI,HMH,3
2015-03-05 03:00:00+00:00,DSI,HMN,3
2015-03-05 03:00:00+00:00,DSI,HN,4
2015-03-05 03:00:00+00:00,DSI,HNK,3
2015-03-05 03:00:00+00:00,DSI,HNO,4
2015-03-05 03:00:00+00:00,DSI,HNP,3
2015-03-05 03:00:00+00:00,DSI,HON,3
2015-03-05 03:00:00+00:00,DSI,HOR,2
2015-03-05 03:00:00+00:00,DSI,HR,3
2015-03-05 03:00:00+00:00,DSI,HRL,3
2015-03-05 03:00:00+00:00,DSI,HRLK,3
2015-03-05 03:00:00+00:00,DSI,HRLW,4
2015-03-05 03:00:00+00:00,DSI,HRN,3
2015-03-05 03:00:00+00:00,DSI,HRT,4
2015-03-05 03:00:00+00:00,DSI,HRY,2
2015-03-05 03:00:00+00:00,DSI,HT,4
2015-03-05 03:00:00+00:00,DSI,HTN,4
2015-03-05 03:00:00+00:00,DSI,HTNC,4
2015-03-05 03:00:00+00:00,DSI,HTO,4
2015-03-05 03:00:00+00:00,DSI,HVL,3
2015-03-05 03:00:00+00:00,DSI,HVS,4
2015-03-05 03:00:00+00:00,DSI,HVSM,3
2015-03-05 03:00:00+00:00,DSI,HVSP,3
2015-03-05 03:00:00+00:00,DSI,HWD,4
2015-03-05 03:00:00+00:00,DSI,HWZB,4
2015-03-05 03:00:00+00:00,DSI,HZE,4
2015-03-05 03:00:00+00:00,DSI,IJT,1
2015-03-05 03:00:00+00:00,DSI,KBD,3
2015-03-05 03:00:00+00:00,DSI,KBK,3
2015-03-05 03:00:00+00:00,DSI,KBW,1
2015-03-05 03:00:00+00:00,DSI,KLP,4
2015-03-05 03:00:00+00:00,DSI,KMA,3
2015-03-05 03:00:00+00:00,DSI,KMR,2
2015-03-05 03:00:00+00:00,DSI,KMW,4
2015-03-05 03:00:00+00:00,DSI,KPN,4
2015-03-05 03:00:00+00:00,DSI,KPNZ,3
2015-03-05 03:00:00+00:00,DSI,KRD,4
2015-03-05 03:00:00+00:00,DSI,KRG,2
2015-03-05 03:00:00+00:00,DSI,KRW,2
2015-03-05 03:00:00+00:00,DSI,KTR,4
2015-03-05 03:00:00+00:00,DSI,KW,4
2015-03-05 03:00:00+00:00,DSI,KZD,4
2015-03-05 03:00:00+00:00,DSI,LAA,4
2015-03-05 03:00:00+00:00,DSI,LC,3
2015-03-05 03:00:00+00:00,DSI,LDL,4
2015-03-05 03:00:00+00:00,DSI,LDM,4
2015-03-05 03:00:00+00:00,DSI,LEDN,5
2015-03-05 03:00:00+00:00,DSI,LG,4
2015-03-05 03:00:00+00:00,DSI,LLS,4
2015-03-05 03:00:00+00:00,DSI,LP,2
2015-03-05 03:00:00+00:00,DSI,LTN,1
2015-03-05 03:00:00+00:00,DSI,LTV,2
2015-03-05 03:00:00+00:00,DSI,LUT,2
2015-03-05 03:00:00+00:00,DSI,LW,4
2015-03-05 03:00:00+00:00,DSI,LWC,4
2015-03-05 03:00:00+00:00,DSI,MAS,4
2015-03-05 03:00:00+00:00,DSI,MDB,4
2015-03-05 03:00:00+00:00,DSI,MES,3
2015-03-05 03:00:00+00:00,DSI,MG,3
2015-03-05 03:00:00+00:00,DSI,MMLH,4
2015-03-05 03:00:00+00:00,DSI,MP,3
2015-03-05 03:00:00+00:00,DSI,MRB,3
2015-03-05 03:00:00+00:00,DSI,MRN,3
2015-03-05 03:00:00+00:00,DSI,MSS,4
2015-03-05 03:00:00+00:00,DSI,MSW,3
2015-03-05 03:00:00+00:00,DSI,MT,3
2015-03-05 03:00:00+00:00,DSI,MTH,4
2015-03-05 03:00:00+00:00,DSI,MTN,3
2015-03-05 03:00:00+00:00,DSI,MTR,2
2015-03-05 03:00:00+00:00,DSI,MZ,4
2015-03-05 03:00:00+00:00,DSI,NA,3
2015-03-05 03:00:00+00:00,DSI,NDB,3
2015-03-05 03:00:00+00:00,DSI,NH,2
2015-03-05 03:00:00+00:00,DSI,NKK,4
2015-03-05 03:00:00+00:00,DSI,NM,3
2015-03-05 03:00:00+00:00,DSI,NMD,4
2015-03-05 03:00:00+00:00,DSI,NMGO,4
2015-03-05 03:00:00+00:00,DSI,NMH,4
2015-03-05 03:00:00+00:00,DSI,NML,2
2015-03-05 03:00:00+00:00,DSI,NS,4
2015-03-05 03:00:00+00:00,DSI,NSCH,4
2015-03-05 03:00:00+00:00,DSI,NVD,4
2015-03-05 03:00:00+00:00,DSI,NVP,3
2015-03-05 03:00:00+00:00,DSI,NWK,2
2015-03-05 03:00:00+00:00,DSI,NWL,4
2015-03-05 03:00:00+00:00,DSI,O,2
2015-03-05 03:00:00+00:00,DSI,OBD,4
2015-03-05 03:00:00+00:00,DSI,ODB,4
2015-03-05 03:00:00+00:00,DSI,ODZ,2
2015-03-05 03:00:00+00:00,DSI,OMN,2
2015-03-05 03:00:00+00:00,DSI,OP,4
2015-03-05 03:00:00+00:00,DSI,OST,3
2015-03-05 03:00:00+00:00,DSI,OT,3
2015-03-05 03:00:00+00:00,DSI,OTB,3
2015-03-05 03:00:00+00:00,DSI,OVN,3
2015-03-05 03:00:00+00:00,DSI,OW,3
2015-03-05 03:00:00+00:00,DSI,PMO,2
2015-03-05 03:00:00+00:00,DSI,PMR,3
2015-03-05 03:00:00+00:00,DSI,PMW,2
2015-03-05 03:00:00+00:00,DSI,PT,4
2015-03-05 03:00:00+00:00,DSI,RAI,4
2015-03-05 03:00:00+00:00,DSI,RAT,3
2015-03-05 03:00:00+00:00,DSI,RB,3
2015-03-05 03:00:00+00:00,DSI,RD,3
2015-03-05 03:00:00+00:00,DSI,RH,3
2015-03-05 03:00:00+00:00,DSI,RHN,3
2015-03-05 03:00:00+00:00,DSI,RL,3
2015-03-05 03:00:00+00:00,DSI,RLB,5
2015-03-05 03:00:00+00:00,DSI,RM,3
2015-03-05 03:00:00+00:00,DSI,RS,4
2015-03-05 03:00:00+00:00,DSI,RSD,4
2015-03-05 03:00:00+00:00,DSI,RSN,4
2015-03-05 03:00:00+00:00,DSI,RSW,3
2015-03-05 03:00:00+00:00,DSI,RTA,3
2015-03-05 03:00:00+00:00,DSI,RTB,3
2015-03-05 03:00:00+00:00,DSI,RTD,6
2015-03-05 03:00:00+00:00,DSI,RTN,4
2015-03-05 03:00:00+00:00,DSI,RTST,2
2015-03-05 03:00:00+00:00,DSI,RTZ,3
2015-03-05 03:00:00+00:00,DSI,RV,3
2015-03-05 03:00:00+00:00,DSI,RVS,3
2015-03-05 03:00:00+00:00,DSI,SBK,4
2015-03-05 03:00:00+00:00,DSI,SD,4
2015-03-05 03:00:00+00:00,DSI,SDA,4
2015-03-05 03:00:00+00:00,DSI,SDM,4
2015-03-05 03:00:00+00:00,DSI,SDT,3
2015-03-05 03:00:00+00:00,DSI,SDTB,4
2015-03-05 03:00:00+00:00,DSI,SGL,2
2015-03-05 03:00:00+00:00,DSI,SGN,4
2015-03-05 03:00:00+00:00,DSI,SHL,5
2015-03-05 03:00:00+00:00,DSI,SK,4
2015-03-05 03:00:00+00:00,DSI,SKND,2
2015-03-05 03:00:00+00:00,DSI,SM,4
2015-03-05 03:00:00+00:00,DSI,SN,3
2015-03-05 03:00:00+00:00,DSI,SOG,3
2015-03-05 03:00:00+00:00,DSI,SPH,2
2015-03-05 03:00:00+00:00,DSI,SPM,1
2015-03-05 03:00:00+00:00,DSI,SPTN,4
2015-03-05 03:00:00+00:00,DSI,SPTZ,3
2015-03-05 03:00:00+00:00,DSI,SPV,2
2015-03-05 03:00:00+00:00,DSI,SRN,1
2015-03-05 03:00:00+00:00,DSI,SSH,3
2015-03-05 03:00:00+00:00,DSI,ST,4
2015-03-05 03:00:00+00:00,DSI,STD,4
2015-03-05 03:00:00+00:00,DSI,STM,4
2015-03-05 03:00:00+00:00,DSI,STV,3
2015-03-05 03:00:00+00:00,DSI,STZ,3
2015-03-05 03:00:00+00:00,DSI,SWD,4
2015-03-05 03:00:00+00:00,DSI,SWK,4
2015-03-05 03:00:00+00:00,DSI,TB,1
2015-03-05 03:00:00+00:00,DSI,TBG,4
2015-03-05 03:00:00+00:00,DSI,TBR,3
2015-03-05 03:00:00+00:00,DSI,TBU,1
2015-03-05 03:00:00+00:00,DSI,TG,4
2015-03-05 03:00:00+00:00,DSI,TL,4
2015-03-05 03:00:00+00:00,DSI,TPSW,3
2015-03-05 03:00:00+00:00,DSI,TWL,2
2015-03-05 03:00:00+00:00,DSI,UHM,4
2015-03-05 03:00:00+00:00,DSI,UHZ,3
2015-03-05 03:00:00+00:00,DSI,UST,3
2015-03-05 03:00:00+00:00,DSI,UT,3
2015-03-05 03:00:00+00:00,DSI,UTG,3
2015-03-05 03:00:00+00:00,DSI,UTL,3
2015-03-05 03:00:00+00:00,DSI,UTLR,4
2015-03-05 03:00:00+00:00,DSI,UTM,2
2015-03-05 03:00:00+00:00,DSI,UTO,2
2015-03-05 03:00:00+00:00,DSI,UTT,3
2015-03-05 03:00:00+00:00,DSI,UTZL,4
2015-03-05 03:00:00+00:00,DSI,VB,4
2015-03-05 03:00:00+00:00,DSI,VD,4
2015-03-05 03:00:00+00:00,DSI,VDG,3
2015-03-05 03:00:00+00:00,DSI,VDL,4
2015-03-05 03:00:00+00:00,DSI,VDM,4
2015-03-05 03:00:00+00:00,DSI,VDO,3
2015-03-05 03:00:00+00:00,DSI,VDW,4
2015-03-05 03:00:00+00:00,DSI,VEM,2
2015-03-05 03:00:00+00:00,DSI,VG,3
2015-03-05 03:00:00+00:00,DSI,VH,4
2015-03-05 03:00:00+00:00,DSI,VHP,4
2015-03-05 03:00:00+00:00,DSI,VK,3
2015-03-05 03:00:00+00:00,DSI,VL,5
2015-03-05 03:00:00+00:00,DSI,VLB,4
2015-03-05 03:00:00+00:00,DSI,VMW,2
2015-03-05 03:00:00+00:00,DSI,VNDC,3
2015-03-05 03:00:00+00:00,DSI,VNDW,1
2015-03-05 03:00:00+00:00,DSI,VP,4
2015-03-05 03:00:00+00:00,DSI,VRY,4
2015-03-05 03:00:00+00:00,DSI,VS,3
2015-03-05 03:00:00+00:00,DSI,VSS,3
2015-03-05 03:00:00+00:00,DSI,VST,3
2015-03-05 03:00:00+00:00,DSI,VSV,4
2015-03-05 03:00:00+00:00,DSI,VTN,4
2015-03-05 03:00:00+00:00,DSI,VWD,4
2015-03-05 03:00:00+00:00,DSI,VZ,4
2015-03-05 03:00:00+00:00,DSI,WAD,4
2015-03-05 03:00:00+00:00,DSI,WADN,4
2015-03-05 03:00:00+00:00,DSI,WC,3
2015-03-05 03:00:00+00:00,DSI,WD,2
2015-03-05 03:00:00+00:00,DSI,WDN,4
2015-03-05 03:00:00+00:00,DSI,WF,4
2015-03-05 03:00:00+00:00,DSI,WFM,4
2015-03-05 03:00:00+00:00,DSI,WH,4
2015-03-05 03:00:00+00:00,DSI,WIJ,2
2015-03-05 03:00:00+00:00,DSI,WK,3
2015-03-05 03:00:00+00:00,DSI,WL,4
2015-03-05 03:00:00+00:00,DSI,WM,4
2015-03-05 03:00:00+00:00,DSI,WP,3
2015-03-05 03:00:00+00:00,DSI,WS,2
2015-03-05 03:00:00+00:00,DSI,WSM,3
2015-03-05 03:00:00+00:00,DSI,WT,4
2015-03-05 03:00:00+00:00,DSI,WTM,2
2015-03-05 03:00:00+00:00,DSI,WTV,4
2015-03-05 03:00:00+00:00,DSI,WV,4
2015-03-05 03:00:00+00:00,DSI,WW,3
2015-03-05 03:00:00+00:00,DSI,WWW,4
2015-03-05 03:00:00+00:00,DSI,WZ,3
2015-03-05 03:00:00+00:00,DSI,YPB,4
2015-03-05 03:00:00+00:00,DSI,ZA,3
2015-03-05 03:00:00+00:00,DSI,ZB,3
2015-03-05 03:00:00+00:00,DSI,ZBM,2
2015-03-05 03:00:00+00:00,DSI,ZD,3
2015-03-05 03:00:00+00:00,DSI,ZDK,3
2015-03-05 03:00:00+00:00,DSI,ZH,3
2015-03-05 03:00:00+00:00,DSI,ZL,3
2015-03-05 03:00:00+00:00,DSI,ZLW,4
2015-03-05 03:00:00+00:00,DSI,ZP,1
2015-03-05 03:00:00+00:00,DSI,ZTM,3
2015-03-05 03:00:00+00:00,DSI,ZTMO,4
2015-03-05 03:00:00+00:00,DSI,ZV,4
2015-03-05 03:00:00+00:00,DSI,ZVB,4
2015-03-05 03:00:00+00:00,DSI,ZVT,4
2015-03-05 03:00:00+00:00,DSI,ZWD,4
2015-03-05 03:00:00+00:00,DSI,ZWW,3
2015-03-05 04:00:00+00:00,DSI,AC,5
2015-03-05 04:00:00+00:00,DSI,ADH,5
2015-03-05 04:00:00+00:00,DSI,AH,5
2015-03-05 04:00:00+00:00,DSI,AHP,4
2015-03-05 04:00:00+00:00,DSI,AHPR,3
2015-03-05 04:00:00+00:00,DSI,AHZ,6
2015-03-05 04:00:00+00:00,DSI,AKL,5
2015-03-05 04:00:00+00:00,DSI,AKM,6
2015-03-05 04:00:00+00:00,DSI,ALM,5
2015-03-05 04:00:00+00:00,DSI,ALMB,6
2015-03-05 04:00:00+00:00,DSI,ALMM,5
2015-03-05 04:00:00+00:00,DSI,ALMO,4
2015-03-05 04:00:00+00:00,DSI,ALMP,7
2015-03-05 04:00:00+00:00,DSI,AMF,7
2015-03-05 04:00:00+00:00,DSI,AMFS,4
2015-03-05 04:00:00+00:00,DSI,AML,3
2015-03-05 04:00:00+00:00,DSI,AMPO,4
2015-03-05 04:00:00+00:00,DSI,AMR,3
2015-03-05 04:00:00+00:00,DSI,AMRI,5
2015-03-05 04:00:00+00:00,DSI,AMRN,6
2015-03-05 04:00:00+00:00,DSI,ANA,5
2015-03-05 04:00:00+00:00,DSI,APD,6
2015-03-05 04:00:00+00:00,DSI,APDM,3
2015-03-05 04:00:00+00:00,DSI,APDO,5
2015-03-05 04:00:00+00:00,DSI,APG,6
2015-03-05 04:00:00+00:00,DSI,APN,5
2015-03-05 04:00:00+00:00,DSI,ARN,6
2015-03-05 04:00:00+00:00,DSI,ASA,3
2015-03-05 04:00:00+00:00,DSI,ASB,3
2015-03-05 04:00:00+00:00,DSI,ASD,6
2015-03-05 04:00:00+00:00,DSI,ASDL,5
2015-03-05 04:00:00+00:00,DSI,ASDM,5
2015-03-05 04:00:00+00:00,DSI,ASDZ,6
2015-03-05 04:00:00+00:00,DSI,ASHD,6
2015-03-05 04:00:00+00:00,DSI,ASN,6
2015-03-05 04:00:00+00:00,DSI,ASS,5
2015-03-05 04:00:00+00:00,DSI,ASSP,4
2015-03-05 04:00:00+00:00,DSI,ATN,5
2015-03-05 04:00:00+00:00,DSI,AVAT,3
2015-03-05 04:00:00+00:00,DSI,BD,5
2015-03-05 04:00:00+00:00,DSI,BDE,5
2015-03-05 04:00:00+00:00,DSI,BDG,6
2015-03-05 04:00:00+00:00,DSI,BDM,6
2015-03-05 04:00:00+00:00,DSI,BDPB,4
2015-03-05 04:00:00+00:00,DSI,BET,6
2015-03-05 04:00:00+00:00,DSI,BF,6
2015-03-05 04:00:00+00:00,DSI,BGN,5
2015-03-05 04:00:00+00:00,DSI,BHDV,6
2015-03-05 04:00:00+00:00,DSI,BHV,5
2015-03-05 04:00:00+00:00,DSI,BK,6
2015-03-05 04:00:00+00:00,DSI,BKF,5
2015-03-05 04:00:00+00:00,DSI,BKG,4
2015-03-05 04:00:00+00:00,DSI,BKL,3
2015-03-05 04:00:00+00:00,DSI,BL,4
2015-03-05 04:00:00+00:00,DSI,BLL,6
2015-03-05 04:00:00+00:00,DSI,BMN,5
2015-03-05 04:00:00+00:00,DSI,BMR,6
2015-03-05 04:00:00+00:00,DSI,BN,5
2015-03-05 04:00:00+00:00,DSI,BNC,6
2015-03-05 04:00:00+00:00,DSI,BNK,6
2015-03-05 04:00:00+00:00,DSI,BNN,6
2015-03-05 04:00:00+00:00,DSI,BNZ,4
2015-03-05 04:00:00+00:00,DSI,BP,4
2015-03-05 04:00:00+00:00,DSI,BR,5
2015-03-05 04:00:00+00:00,DSI,BRD,6
2015-03-05 04:00:00+00:00,DSI,BRN,7
2015-03-05 04:00:00+00:00,DSI,BSD,6
2015-03-05 04:00:00+00:00,DSI,BSK,4
2015-03-05 04:00:00+00:00,DSI,BSMZ,6
2015-03-05 04:00:00+00:00,DSI,BTL,6
2015-03-05 04:00:00+00:00,DSI,BV,6
2015-03-05 04:00:00+00:00,DSI,BZL,5
2015-03-05 04:00:00+00:00,DSI,CAS,6
2015-03-05 04:00:00+00:00,DSI,CK,3
2015-03-05 04:00:00+00:00,DSI,CL,6
2015-03-05 04:00:00+00:00,DSI,CO,5
2015-03-05 04:00:00+00:00,DSI,CPS,3
2015-03-05 04:00:00+00:00,DSI,CVM,5
2015-03-05 04:00:00+00:00,DSI,DA,5
2015-03-05 04:00:00+00:00,DSI,DB,5
2015-03-05 04:00:00+00:00,DSI,DDN,4
2015-03-05 04:00:00+00:00,DSI,DDR,6
2015-03-05 04:00:00+00:00,DSI,DDRS,6
2015-03-05 04:00:00+00:00,DSI,DDZD,6
2015-03-05 04:00:00+00:00,DSI,DEI,5
2015-03-05 04:00:00+00:00,DSI,DID,5
2015-03-05 04:00:00+00:00,DSI,DL,2
2015-03-05 04:00:00+00:00,DSI,DLD,5
2015-03-05 04:00:00+00:00,DSI,DLN,5
2015-03-05 04:00:00+00:00,DSI,DMN,4
2015-03-05 04:00:00+00:00,DSI,DMNZ,5
2015-03-05 04:00:00+00:00,DSI,DN,4
2015-03-05 04:00:00+00:00,DSI,DR,5
2015-03-05 04:00:00+00:00,DSI,DRH,6
2015-03-05 04:00:00+00:00,DSI,DRON,3
2015-03-05 04:00:00+00:00,DSI,DRP,4
2015-03-05 04:00:00+00:00,DSI,DT,6
2015-03-05 04:00:00+00:00,DSI,DTC,6
2015-03-05 04:00:00+00:00,DSI,DTCH,6
2015-03-05 04:00:00+00:00,DSI,DTZ,6
2015-03-05 04:00:00+00:00,DSI,DV,6
2015-03-05 04:00:00+00:00,DSI,DVC,5
2015-03-05 04:00:00+00:00,DSI,DVD,3
2015-03-05 04:00:00+00:00,DSI,DVN,5
2015-03-05 04:00:00+00:00,DSI,DVNK,3
2015-03-05 04:00:00+00:00,DSI,DZ,3
2015-03-05 04:00:00+00:00,DSI,DZW,6
2015-03-05 04:00:00+00:00,DSI,EC,5
2015-03-05 04:00:00+00:00,DSI,ED,5
2015-03-05 04:00:00+00:00,DSI,EDC,6
