2015-03-25 03:00:00+00:00,KV6posinfo,,10754
2015-03-25 04:00:00+00:00,KV6posinfo,,48558
2015-03-25 05:00:00+00:00,KV6posinfo,,116410
2015-03-25 06:00:00+00:00,KV6posinfo,,158134
2015-03-25 07:00:00+00:00,KV6posinfo,,162912
2015-03-25 08:00:00+00:00,KV6posinfo,,149406
2015-03-25 09:00:00+00:00,KV6posinfo,,146308
2015-03-25 10:00:00+00:00,KV6posinfo,,143701
2015-03-25 11:00:00+00:00,KV6posinfo,,147963
2015-03-25 12:00:00+00:00,KV6posinfo,,152396
2015-03-25 13:00:00+00:00,KV6posinfo,,153696
2015-03-25 14:00:00+00:00,KV6posinfo,,158314
2015-03-25 15:00:00+00:00,KV6posinfo,,160951
2015-03-25 16:00:00+00:00,KV6posinfo,,163923
2015-03-25 17:00:00+00:00,KV6posinfo,,150471
2015-03-25 18:00:00+00:00,KV6posinfo,,122870
2015-03-25 19:00:00+00:00,KV6posinfo,,103712
2015-03-25 20:00:00+00:00,KV6posinfo,,95263
2015-03-25 21:00:00+00:00,KV6posinfo,,94272
2015-03-25 22:00:00+00:00,KV6posinfo,,90873
2015-03-25 23:00:00+00:00,KV6posinfo,,30980
2015-03-26 00:00:00+00:00,KV6posinfo,,8913
2015-03-26 01:00:00+00:00,KV6posinfo,,3691
2015-03-26 02:00:00+00:00,KV6posinfo,,3331
