2015-03-12 03:00:00+00:00,DSI,AC,3
2015-03-12 03:00:00+00:00,DSI,ADH,3
2015-03-12 03:00:00+00:00,DSI,AH,4
2015-03-12 03:00:00+00:00,DSI,AHP,4
2015-03-12 03:00:00+00:00,DSI,AHPR,4
2015-03-12 03:00:00+00:00,DSI,AHZ,3
2015-03-12 03:00:00+00:00,DSI,AKL,4
2015-03-12 03:00:00+00:00,DSI,AKM,3
2015-03-12 03:00:00+00:00,DSI,ALM,3
2015-03-12 03:00:00+00:00,DSI,ALMB,4
2015-03-12 03:00:00+00:00,DSI,ALMM,3
2015-03-12 03:00:00+00:00,DSI,ALMO,2
2015-03-12 03:00:00+00:00,DSI,ALMP,4
2015-03-12 03:00:00+00:00,DSI,AMF,4
2015-03-12 03:00:00+00:00,DSI,AMFS,3
2015-03-12 03:00:00+00:00,DSI,AML,3
2015-03-12 03:00:00+00:00,DSI,AMPO,1
2015-03-12 03:00:00+00:00,DSI,AMR,3
2015-03-12 03:00:00+00:00,DSI,AMRI,4
2015-03-12 03:00:00+00:00,DSI,AMRN,3
2015-03-12 03:00:00+00:00,DSI,ANA,3
2015-03-12 03:00:00+00:00,DSI,APD,3
2015-03-12 03:00:00+00:00,DSI,APDM,3
2015-03-12 03:00:00+00:00,DSI,APDO,3
2015-03-12 03:00:00+00:00,DSI,APG,3
2015-03-12 03:00:00+00:00,DSI,APN,3
2015-03-12 03:00:00+00:00,DSI,ARN,4
2015-03-12 03:00:00+00:00,DSI,ASA,4
2015-03-12 03:00:00+00:00,DSI,ASB,3
2015-03-12 03:00:00+00:00,DSI,ASD,4
2015-03-12 03:00:00+00:00,DSI,ASDL,3
2015-03-12 03:00:00+00:00,DSI,ASDM,4
2015-03-12 03:00:00+00:00,DSI,ASDZ,3
2015-03-12 03:00:00+00:00,DSI,ASHD,3
2015-03-12 03:00:00+00:00,DSI,ASN,3
2015-03-12 03:00:00+00:00,DSI,ASS,4
2015-03-12 03:00:00+00:00,DSI,ASSP,3
2015-03-12 03:00:00+00:00,DSI,ATN,4
2015-03-12 03:00:00+00:00,DSI,AVAT,3
2015-03-12 03:00:00+00:00,DSI,BD,3
2015-03-12 03:00:00+00:00,DSI,BDE,3
2015-03-12 03:00:00+00:00,DSI,BDG,3
2015-03-12 03:00:00+00:00,DSI,BDM,3
2015-03-12 03:00:00+00:00,DSI,BDPB,4
2015-03-12 03:00:00+00:00,DSI,BET,3
2015-03-12 03:00:00+00:00,DSI,BF,3
2015-03-12 03:00:00+00:00,DSI,BGN,3
2015-03-12 03:00:00+00:00,DSI,BHDV,3
2015-03-12 03:00:00+00:00,DSI,BHV,4
2015-03-12 03:00:00+00:00,DSI,BK,3
2015-03-12 03:00:00+00:00,DSI,BKF,4
2015-03-12 03:00:00+00:00,DSI,BKG,3
2015-03-12 03:00:00+00:00,DSI,BKL,3
2015-03-12 03:00:00+00:00,DSI,BL,3
2015-03-12 03:00:00+00:00,DSI,BLL,4
2015-03-12 03:00:00+00:00,DSI,BMN,2
2015-03-12 03:00:00+00:00,DSI,BMR,4
2015-03-12 03:00:00+00:00,DSI,BN,4
2015-03-12 03:00:00+00:00,DSI,BNC,4
2015-03-12 03:00:00+00:00,DSI,BNK,3
2015-03-12 03:00:00+00:00,DSI,BNN,4
2015-03-12 03:00:00+00:00,DSI,BNZ,4
2015-03-12 03:00:00+00:00,DSI,BP,2
2015-03-12 03:00:00+00:00,DSI,BR,3
2015-03-12 03:00:00+00:00,DSI,BRD,4
2015-03-12 03:00:00+00:00,DSI,BRN,3
2015-03-12 03:00:00+00:00,DSI,BSD,4
2015-03-12 03:00:00+00:00,DSI,BSK,3
2015-03-12 03:00:00+00:00,DSI,BSMZ,3
2015-03-12 03:00:00+00:00,DSI,BTL,3
2015-03-12 03:00:00+00:00,DSI,BV,3
2015-03-12 03:00:00+00:00,DSI,BZL,4
2015-03-12 03:00:00+00:00,DSI,CAS,3
2015-03-12 03:00:00+00:00,DSI,CK,3
2015-03-12 03:00:00+00:00,DSI,CL,4
2015-03-12 03:00:00+00:00,DSI,CO,4
2015-03-12 03:00:00+00:00,DSI,CPS,3
2015-03-12 03:00:00+00:00,DSI,CVM,4
2015-03-12 03:00:00+00:00,DSI,DA,3
2015-03-12 03:00:00+00:00,DSI,DB,1
2015-03-12 03:00:00+00:00,DSI,DDN,4
2015-03-12 03:00:00+00:00,DSI,DDR,5
2015-03-12 03:00:00+00:00,DSI,DDRS,4
2015-03-12 03:00:00+00:00,DSI,DDZD,4
2015-03-12 03:00:00+00:00,DSI,DEI,4
2015-03-12 03:00:00+00:00,DSI,DID,4
2015-03-12 03:00:00+00:00,DSI,DL,3
2015-03-12 03:00:00+00:00,DSI,DLD,3
2015-03-12 03:00:00+00:00,DSI,DLN,3
2015-03-12 03:00:00+00:00,DSI,DMN,3
2015-03-12 03:00:00+00:00,DSI,DMNZ,4
2015-03-12 03:00:00+00:00,DSI,DN,3
2015-03-12 03:00:00+00:00,DSI,DR,4
2015-03-12 03:00:00+00:00,DSI,DRH,3
2015-03-12 03:00:00+00:00,DSI,DRON,2
2015-03-12 03:00:00+00:00,DSI,DRP,2
2015-03-12 03:00:00+00:00,DSI,DT,2
2015-03-12 03:00:00+00:00,DSI,DTC,3
2015-03-12 03:00:00+00:00,DSI,DTCH,4
2015-03-12 03:00:00+00:00,DSI,DTZ,2
2015-03-12 03:00:00+00:00,DSI,DV,4
2015-03-12 03:00:00+00:00,DSI,DVC,4
2015-03-12 03:00:00+00:00,DSI,DVD,4
2015-03-12 03:00:00+00:00,DSI,DVN,2
2015-03-12 03:00:00+00:00,DSI,DVNK,4
2015-03-12 03:00:00+00:00,DSI,DZ,4
2015-03-12 03:00:00+00:00,DSI,DZW,3
2015-03-12 03:00:00+00:00,DSI,EC,4
2015-03-12 03:00:00+00:00,DSI,ED,2
2015-03-12 03:00:00+00:00,DSI,EDC,3
2015-03-12 03:00:00+00:00,DSI,EDN,4
2015-03-12 03:00:00+00:00,DSI,EGH,4
2015-03-12 03:00:00+00:00,DSI,EGHM,3
2015-03-12 03:00:00+00:00,DSI,EHB,3
2015-03-12 03:00:00+00:00,DSI,EHV,4
2015-03-12 03:00:00+00:00,DSI,EKZ,4
2015-03-12 03:00:00+00:00,DSI,EML,4
2015-03-12 03:00:00+00:00,DSI,EMN,4
2015-03-12 03:00:00+00:00,DSI,EMNZ,4
2015-03-12 03:00:00+00:00,DSI,ES,4
2015-03-12 03:00:00+00:00,DSI,ESD,4
2015-03-12 03:00:00+00:00,DSI,ESE,4
2015-03-12 03:00:00+00:00,DSI,EST,3
2015-03-12 03:00:00+00:00,DSI,ETN,3
2015-03-12 03:00:00+00:00,DSI,FN,3
2015-03-12 03:00:00+00:00,DSI,GBG,3
2015-03-12 03:00:00+00:00,DSI,GBR,4
2015-03-12 03:00:00+00:00,DSI,GD,3
2015-03-12 03:00:00+00:00,DSI,GDG,4
2015-03-12 03:00:00+00:00,DSI,GDK,3
2015-03-12 03:00:00+00:00,DSI,GDM,4
2015-03-12 03:00:00+00:00,DSI,GDR,3
2015-03-12 03:00:00+00:00,DSI,GERP,4
2015-03-12 03:00:00+00:00,DSI,GK,2
2015-03-12 03:00:00+00:00,DSI,GLN,3
2015-03-12 03:00:00+00:00,DSI,GN,4
2015-03-12 03:00:00+00:00,DSI,GND,4
2015-03-12 03:00:00+00:00,DSI,GNN,4
2015-03-12 03:00:00+00:00,DSI,GO,4
2015-03-12 03:00:00+00:00,DSI,GP,4
2015-03-12 03:00:00+00:00,DSI,GR,3
2015-03-12 03:00:00+00:00,DSI,GS,3
2015-03-12 03:00:00+00:00,DSI,GV,5
2015-03-12 03:00:00+00:00,DSI,GVC,4
2015-03-12 03:00:00+00:00,DSI,GVM,2
2015-03-12 03:00:00+00:00,DSI,GVMW,3
2015-03-12 03:00:00+00:00,DSI,GW,4
2015-03-12 03:00:00+00:00,DSI,GZ,4
2015-03-12 03:00:00+00:00,DSI,HAD,3
2015-03-12 03:00:00+00:00,DSI,HB,3
2015-03-12 03:00:00+00:00,DSI,HBZM,4
2015-03-12 03:00:00+00:00,DSI,HD,3
2015-03-12 03:00:00+00:00,DSI,HDB,3
2015-03-12 03:00:00+00:00,DSI,HDE,2
2015-03-12 03:00:00+00:00,DSI,HDG,3
2015-03-12 03:00:00+00:00,DSI,HDR,3
2015-03-12 03:00:00+00:00,DSI,HDRZ,4
2015-03-12 03:00:00+00:00,DSI,HFD,4
2015-03-12 03:00:00+00:00,DSI,HGL,5
2015-03-12 03:00:00+00:00,DSI,HGLG,3
2015-03-12 03:00:00+00:00,DSI,HGLO,4
2015-03-12 03:00:00+00:00,DSI,HGV,4
2015-03-12 03:00:00+00:00,DSI,HGZ,4
2015-03-12 03:00:00+00:00,DSI,HIL,3
2015-03-12 03:00:00+00:00,DSI,HK,3
2015-03-12 03:00:00+00:00,DSI,HKS,4
2015-03-12 03:00:00+00:00,DSI,HLD,3
2015-03-12 03:00:00+00:00,DSI,HLDS,4
2015-03-12 03:00:00+00:00,DSI,HLG,3
2015-03-12 03:00:00+00:00,DSI,HLGH,3
2015-03-12 03:00:00+00:00,DSI,HLM,3
2015-03-12 03:00:00+00:00,DSI,HLMS,4
2015-03-12 03:00:00+00:00,DSI,HLO,3
2015-03-12 03:00:00+00:00,DSI,HM,4
2015-03-12 03:00:00+00:00,DSI,HMBH,1
2015-03-12 03:00:00+00:00,DSI,HMBV,2
2015-03-12 03:00:00+00:00,DSI,HMH,4
2015-03-12 03:00:00+00:00,DSI,HMN,4
2015-03-12 03:00:00+00:00,DSI,HN,4
2015-03-12 03:00:00+00:00,DSI,HNK,4
2015-03-12 03:00:00+00:00,DSI,HNO,3
2015-03-12 03:00:00+00:00,DSI,HNP,3
2015-03-12 03:00:00+00:00,DSI,HON,3
2015-03-12 03:00:00+00:00,DSI,HOR,4
2015-03-12 03:00:00+00:00,DSI,HR,3
2015-03-12 03:00:00+00:00,DSI,HRL,4
2015-03-12 03:00:00+00:00,DSI,HRLK,3
2015-03-12 03:00:00+00:00,DSI,HRLW,1
2015-03-12 03:00:00+00:00,DSI,HRN,3
2015-03-12 03:00:00+00:00,DSI,HRT,4
2015-03-12 03:00:00+00:00,DSI,HRY,2
2015-03-12 03:00:00+00:00,DSI,HT,4
2015-03-12 03:00:00+00:00,DSI,HTN,3
2015-03-12 03:00:00+00:00,DSI,HTNC,4
2015-03-12 03:00:00+00:00,DSI,HTO,4
2015-03-12 03:00:00+00:00,DSI,HVL,4
2015-03-12 03:00:00+00:00,DSI,HVS,4
2015-03-12 03:00:00+00:00,DSI,HVSM,3
2015-03-12 03:00:00+00:00,DSI,HVSP,3
2015-03-12 03:00:00+00:00,DSI,HWD,4
2015-03-12 03:00:00+00:00,DSI,HWZB,4
2015-03-12 03:00:00+00:00,DSI,HZE,3
2015-03-12 03:00:00+00:00,DSI,IJT,4
2015-03-12 03:00:00+00:00,DSI,KBD,2
2015-03-12 03:00:00+00:00,DSI,KBK,4
2015-03-12 03:00:00+00:00,DSI,KBW,4
2015-03-12 03:00:00+00:00,DSI,KLP,3
2015-03-12 03:00:00+00:00,DSI,KMA,3
2015-03-12 03:00:00+00:00,DSI,KMR,3
2015-03-12 03:00:00+00:00,DSI,KMW,3
2015-03-12 03:00:00+00:00,DSI,KPN,3
2015-03-12 03:00:00+00:00,DSI,KPNZ,3
2015-03-12 03:00:00+00:00,DSI,KRD,2
2015-03-12 03:00:00+00:00,DSI,KRG,3
2015-03-12 03:00:00+00:00,DSI,KRW,2
2015-03-12 03:00:00+00:00,DSI,KTR,4
2015-03-12 03:00:00+00:00,DSI,KW,3
2015-03-12 03:00:00+00:00,DSI,KZD,4
2015-03-12 03:00:00+00:00,DSI,LAA,4
2015-03-12 03:00:00+00:00,DSI,LC,2
2015-03-12 03:00:00+00:00,DSI,LDL,3
2015-03-12 03:00:00+00:00,DSI,LDM,3
2015-03-12 03:00:00+00:00,DSI,LEDN,4
2015-03-12 03:00:00+00:00,DSI,LG,4
2015-03-12 03:00:00+00:00,DSI,LLS,3
2015-03-12 03:00:00+00:00,DSI,LP,3
2015-03-12 03:00:00+00:00,DSI,LTN,4
2015-03-12 03:00:00+00:00,DSI,LTV,3
2015-03-12 03:00:00+00:00,DSI,LUT,3
2015-03-12 03:00:00+00:00,DSI,LW,4
2015-03-12 03:00:00+00:00,DSI,LWC,3
2015-03-12 03:00:00+00:00,DSI,MAS,3
2015-03-12 03:00:00+00:00,DSI,MDB,3
2015-03-12 03:00:00+00:00,DSI,MES,3
2015-03-12 03:00:00+00:00,DSI,MG,4
2015-03-12 03:00:00+00:00,DSI,MMLH,4
2015-03-12 03:00:00+00:00,DSI,MP,2
2015-03-12 03:00:00+00:00,DSI,MRB,3
2015-03-12 03:00:00+00:00,DSI,MRN,3
2015-03-12 03:00:00+00:00,DSI,MSS,4
2015-03-12 03:00:00+00:00,DSI,MSW,4
2015-03-12 03:00:00+00:00,DSI,MT,4
2015-03-12 03:00:00+00:00,DSI,MTH,4
2015-03-12 03:00:00+00:00,DSI,MTN,4
2015-03-12 03:00:00+00:00,DSI,MTR,2
2015-03-12 03:00:00+00:00,DSI,MZ,2
2015-03-12 03:00:00+00:00,DSI,NA,4
2015-03-12 03:00:00+00:00,DSI,NDB,4
2015-03-12 03:00:00+00:00,DSI,NH,4
2015-03-12 03:00:00+00:00,DSI,NKK,2
2015-03-12 03:00:00+00:00,DSI,NM,3
2015-03-12 03:00:00+00:00,DSI,NMD,3
2015-03-12 03:00:00+00:00,DSI,NMGO,4
2015-03-12 03:00:00+00:00,DSI,NMH,3
2015-03-12 03:00:00+00:00,DSI,NML,4
2015-03-12 03:00:00+00:00,DSI,NS,3
2015-03-12 03:00:00+00:00,DSI,NSCH,3
2015-03-12 03:00:00+00:00,DSI,NVD,4
2015-03-12 03:00:00+00:00,DSI,NVP,2
2015-03-12 03:00:00+00:00,DSI,NWK,1
2015-03-12 03:00:00+00:00,DSI,NWL,4
2015-03-12 03:00:00+00:00,DSI,O,3
2015-03-12 03:00:00+00:00,DSI,OBD,4
2015-03-12 03:00:00+00:00,DSI,ODB,3
2015-03-12 03:00:00+00:00,DSI,ODZ,4
2015-03-12 03:00:00+00:00,DSI,OMN,3
2015-03-12 03:00:00+00:00,DSI,OP,3
2015-03-12 03:00:00+00:00,DSI,OST,4
2015-03-12 03:00:00+00:00,DSI,OT,2
2015-03-12 03:00:00+00:00,DSI,OTB,2
2015-03-12 03:00:00+00:00,DSI,OVN,3
2015-03-12 03:00:00+00:00,DSI,OW,2
2015-03-12 03:00:00+00:00,DSI,PMO,3
2015-03-12 03:00:00+00:00,DSI,PMR,3
2015-03-12 03:00:00+00:00,DSI,PMW,3
2015-03-12 03:00:00+00:00,DSI,PT,3
2015-03-12 03:00:00+00:00,DSI,RAI,4
2015-03-12 03:00:00+00:00,DSI,RAT,4
2015-03-12 03:00:00+00:00,DSI,RB,4
2015-03-12 03:00:00+00:00,DSI,RD,3
2015-03-12 03:00:00+00:00,DSI,RH,4
2015-03-12 03:00:00+00:00,DSI,RHN,3
2015-03-12 03:00:00+00:00,DSI,RL,2
2015-03-12 03:00:00+00:00,DSI,RLB,4
2015-03-12 03:00:00+00:00,DSI,RM,1
2015-03-12 03:00:00+00:00,DSI,RS,3
2015-03-12 03:00:00+00:00,DSI,RSD,4
2015-03-12 03:00:00+00:00,DSI,RSN,3
2015-03-12 03:00:00+00:00,DSI,RSW,2
2015-03-12 03:00:00+00:00,DSI,RTA,4
2015-03-12 03:00:00+00:00,DSI,RTB,2
2015-03-12 03:00:00+00:00,DSI,RTD,4
2015-03-12 03:00:00+00:00,DSI,RTN,3
2015-03-12 03:00:00+00:00,DSI,RTST,2
2015-03-12 03:00:00+00:00,DSI,RTZ,4
2015-03-12 03:00:00+00:00,DSI,RV,4
2015-03-12 03:00:00+00:00,DSI,RVS,3
2015-03-12 03:00:00+00:00,DSI,SBK,4
2015-03-12 03:00:00+00:00,DSI,SD,3
2015-03-12 03:00:00+00:00,DSI,SDA,3
2015-03-12 03:00:00+00:00,DSI,SDM,3
2015-03-12 03:00:00+00:00,DSI,SDT,4
2015-03-12 03:00:00+00:00,DSI,SDTB,4
2015-03-12 03:00:00+00:00,DSI,SGL,3
2015-03-12 03:00:00+00:00,DSI,SGN,4
2015-03-12 03:00:00+00:00,DSI,SHL,5
2015-03-12 03:00:00+00:00,DSI,SK,3
2015-03-12 03:00:00+00:00,DSI,SKND,4
2015-03-12 03:00:00+00:00,DSI,SM,1
2015-03-12 03:00:00+00:00,DSI,SN,3
2015-03-12 03:00:00+00:00,DSI,SOG,3
2015-03-12 03:00:00+00:00,DSI,SPH,2
2015-03-12 03:00:00+00:00,DSI,SPM,4
2015-03-12 03:00:00+00:00,DSI,SPTN,3
2015-03-12 03:00:00+00:00,DSI,SPTZ,4
2015-03-12 03:00:00+00:00,DSI,SPV,2
2015-03-12 03:00:00+00:00,DSI,SRN,3
2015-03-12 03:00:00+00:00,DSI,SSH,4
2015-03-12 03:00:00+00:00,DSI,ST,4
2015-03-12 03:00:00+00:00,DSI,STD,3
2015-03-12 03:00:00+00:00,DSI,STM,4
2015-03-12 03:00:00+00:00,DSI,STV,1
2015-03-12 03:00:00+00:00,DSI,STZ,4
2015-03-12 03:00:00+00:00,DSI,SWD,4
2015-03-12 03:00:00+00:00,DSI,SWK,4
2015-03-12 03:00:00+00:00,DSI,TB,3
2015-03-12 03:00:00+00:00,DSI,TBG,3
2015-03-12 03:00:00+00:00,DSI,TBR,4
2015-03-12 03:00:00+00:00,DSI,TBU,4
2015-03-12 03:00:00+00:00,DSI,TG,3
2015-03-12 03:00:00+00:00,DSI,TL,4
2015-03-12 03:00:00+00:00,DSI,TPSW,3
2015-03-12 03:00:00+00:00,DSI,TWL,3
2015-03-12 03:00:00+00:00,DSI,UHM,4
2015-03-12 03:00:00+00:00,DSI,UHZ,3
2015-03-12 03:00:00+00:00,DSI,UST,4
2015-03-12 03:00:00+00:00,DSI,UT,3
2015-03-12 03:00:00+00:00,DSI,UTG,3
2015-03-12 03:00:00+00:00,DSI,UTL,1
2015-03-12 03:00:00+00:00,DSI,UTLR,4
2015-03-12 03:00:00+00:00,DSI,UTM,4
2015-03-12 03:00:00+00:00,DSI,UTO,4
2015-03-12 03:00:00+00:00,DSI,UTT,4
2015-03-12 03:00:00+00:00,DSI,UTZL,4
2015-03-12 03:00:00+00:00,DSI,VB,3
2015-03-12 03:00:00+00:00,DSI,VD,4
2015-03-12 03:00:00+00:00,DSI,VDG,3
2015-03-12 03:00:00+00:00,DSI,VDL,4
2015-03-12 03:00:00+00:00,DSI,VDM,2
2015-03-12 03:00:00+00:00,DSI,VDO,3
2015-03-12 03:00:00+00:00,DSI,VDW,3
2015-03-12 03:00:00+00:00,DSI,VEM,4
2015-03-12 03:00:00+00:00,DSI,VG,2
2015-03-12 03:00:00+00:00,DSI,VH,4
2015-03-12 03:00:00+00:00,DSI,VHP,4
2015-03-12 03:00:00+00:00,DSI,VK,3
2015-03-12 03:00:00+00:00,DSI,VL,5
2015-03-12 03:00:00+00:00,DSI,VLB,3
2015-03-12 03:00:00+00:00,DSI,VMW,2
2015-03-12 03:00:00+00:00,DSI,VNDC,2
2015-03-12 03:00:00+00:00,DSI,VNDW,3
2015-03-12 03:00:00+00:00,DSI,VP,2
2015-03-12 03:00:00+00:00,DSI,VRY,4
2015-03-12 03:00:00+00:00,DSI,VS,1
2015-03-12 03:00:00+00:00,DSI,VSS,3
2015-03-12 03:00:00+00:00,DSI,VST,4
2015-03-12 03:00:00+00:00,DSI,VSV,3
2015-03-12 03:00:00+00:00,DSI,VTN,4
2015-03-12 03:00:00+00:00,DSI,VWD,3
2015-03-12 03:00:00+00:00,DSI,VZ,3
2015-03-12 03:00:00+00:00,DSI,WAD,1
2015-03-12 03:00:00+00:00,DSI,WADN,3
2015-03-12 03:00:00+00:00,DSI,WC,3
2015-03-12 03:00:00+00:00,DSI,WD,3
2015-03-12 03:00:00+00:00,DSI,WDN,3
2015-03-12 03:00:00+00:00,DSI,WF,4
2015-03-12 03:00:00+00:00,DSI,WFM,4
2015-03-12 03:00:00+00:00,DSI,WH,4
2015-03-12 03:00:00+00:00,DSI,WIJ,2
2015-03-12 03:00:00+00:00,DSI,WK,3
2015-03-12 03:00:00+00:00,DSI,WL,4
2015-03-12 03:00:00+00:00,DSI,WM,3
2015-03-12 03:00:00+00:00,DSI,WP,4
2015-03-12 03:00:00+00:00,DSI,WS,3
2015-03-12 03:00:00+00:00,DSI,WSM,3
2015-03-12 03:00:00+00:00,DSI,WT,3
2015-03-12 03:00:00+00:00,DSI,WTM,2
2015-03-12 03:00:00+00:00,DSI,WTV,3
2015-03-12 03:00:00+00:00,DSI,WV,3
2015-03-12 03:00:00+00:00,DSI,WW,3
2015-03-12 03:00:00+00:00,DSI,WWW,4
2015-03-12 03:00:00+00:00,DSI,WZ,3
2015-03-12 03:00:00+00:00,DSI,YPB,3
2015-03-12 03:00:00+00:00,DSI,ZA,3
2015-03-12 03:00:00+00:00,DSI,ZB,4
2015-03-12 03:00:00+00:00,DSI,ZBM,3
2015-03-12 03:00:00+00:00,DSI,ZD,3
2015-03-12 03:00:00+00:00,DSI,ZDK,3
2015-03-12 03:00:00+00:00,DSI,ZH,4
2015-03-12 03:00:00+00:00,DSI,ZL,6
2015-03-12 03:00:00+00:00,DSI,ZLW,4
2015-03-12 03:00:00+00:00,DSI,ZP,3
2015-03-12 03:00:00+00:00,DSI,ZTM,3
2015-03-12 03:00:00+00:00,DSI,ZTMO,4
2015-03-12 03:00:00+00:00,DSI,ZV,3
2015-03-12 03:00:00+00:00,DSI,ZVB,4
2015-03-12 03:00:00+00:00,DSI,ZVT,3
2015-03-12 03:00:00+00:00,DSI,ZWD,4
2015-03-12 03:00:00+00:00,DSI,ZWW,3
2015-03-12 04:00:00+00:00,DSI,AC,6
2015-03-12 04:00:00+00:00,DSI,ADH,5
2015-03-12 04:00:00+00:00,DSI,AH,4
2015-03-12 04:00:00+00:00,DSI,AHP,4
2015-03-12 04:00:00+00:00,DSI,AHPR,4
2015-03-12 04:00:00+00:00,DSI,AHZ,6
2015-03-12 04:00:00+00:00,DSI,AKL,5
2015-03-12 04:00:00+00:00,DSI,AKM,5
2015-03-12 04:00:00+00:00,DSI,ALM,6
2015-03-12 04:00:00+00:00,DSI,ALMB,3
2015-03-12 04:00:00+00:00,DSI,ALMM,5
2015-03-12 04:00:00+00:00,DSI,ALMO,6
2015-03-12 04:00:00+00:00,DSI,ALMP,6
2015-03-12 04:00:00+00:00,DSI,AMF,4
2015-03-12 04:00:00+00:00,DSI,AMFS,5
2015-03-12 04:00:00+00:00,DSI,AML,6
2015-03-12 04:00:00+00:00,DSI,AMPO,6
2015-03-12 04:00:00+00:00,DSI,AMR,4
2015-03-12 04:00:00+00:00,DSI,AMRI,5
2015-03-12 04:00:00+00:00,DSI,AMRN,5
2015-03-12 04:00:00+00:00,DSI,ANA,6
2015-03-12 04:00:00+00:00,DSI,APD,5
2015-03-12 04:00:00+00:00,DSI,APDM,6
2015-03-12 04:00:00+00:00,DSI,APDO,5
2015-03-12 04:00:00+00:00,DSI,APG,5
2015-03-12 04:00:00+00:00,DSI,APN,5
2015-03-12 04:00:00+00:00,DSI,ARN,3
2015-03-12 04:00:00+00:00,DSI,ASA,4
2015-03-12 04:00:00+00:00,DSI,ASB,6
2015-03-12 04:00:00+00:00,DSI,ASD,5
2015-03-12 04:00:00+00:00,DSI,ASDL,6
2015-03-12 04:00:00+00:00,DSI,ASDM,6
2015-03-12 04:00:00+00:00,DSI,ASDZ,6
2015-03-12 04:00:00+00:00,DSI,ASHD,6
2015-03-12 04:00:00+00:00,DSI,ASN,6
2015-03-12 04:00:00+00:00,DSI,ASS,3
2015-03-12 04:00:00+00:00,DSI,ASSP,5
2015-03-12 04:00:00+00:00,DSI,ATN,5
2015-03-12 04:00:00+00:00,DSI,AVAT,5
2015-03-12 04:00:00+00:00,DSI,BD,6
2015-03-12 04:00:00+00:00,DSI,BDE,3
2015-03-12 04:00:00+00:00,DSI,BDG,5
2015-03-12 04:00:00+00:00,DSI,BDM,6
2015-03-12 04:00:00+00:00,DSI,BDPB,3
2015-03-12 04:00:00+00:00,DSI,BET,5
2015-03-12 04:00:00+00:00,DSI,BF,6
2015-03-12 04:00:00+00:00,DSI,BGN,3
2015-03-12 04:00:00+00:00,DSI,BHDV,6
2015-03-12 04:00:00+00:00,DSI,BHV,4
2015-03-12 04:00:00+00:00,DSI,BK,3
2015-03-12 04:00:00+00:00,DSI,BKF,4
2015-03-12 04:00:00+00:00,DSI,BKG,5
2015-03-12 04:00:00+00:00,DSI,BKL,6
2015-03-12 04:00:00+00:00,DSI,BL,3
2015-03-12 04:00:00+00:00,DSI,BLL,5
2015-03-12 04:00:00+00:00,DSI,BMN,5
2015-03-12 04:00:00+00:00,DSI,BMR,5
2015-03-12 04:00:00+00:00,DSI,BN,4
2015-03-12 04:00:00+00:00,DSI,BNC,6
2015-03-12 04:00:00+00:00,DSI,BNK,3
2015-03-12 04:00:00+00:00,DSI,BNN,4
2015-03-12 04:00:00+00:00,DSI,BNZ,5
2015-03-12 04:00:00+00:00,DSI,BP,5
2015-03-12 04:00:00+00:00,DSI,BR,6
2015-03-12 04:00:00+00:00,DSI,BRD,5
2015-03-12 04:00:00+00:00,DSI,BRN,6
2015-03-12 04:00:00+00:00,DSI,BSD,6
2015-03-12 04:00:00+00:00,DSI,BSK,6
2015-03-12 04:00:00+00:00,DSI,BSMZ,6
2015-03-12 04:00:00+00:00,DSI,BTL,3
2015-03-12 04:00:00+00:00,DSI,BV,3
2015-03-12 04:00:00+00:00,DSI,BZL,5
2015-03-12 04:00:00+00:00,DSI,CAS,4
2015-03-12 04:00:00+00:00,DSI,CK,3
2015-03-12 04:00:00+00:00,DSI,CL,2
2015-03-12 04:00:00+00:00,DSI,CO,4
2015-03-12 04:00:00+00:00,DSI,CPS,5
2015-03-12 04:00:00+00:00,DSI,CVM,5
2015-03-12 04:00:00+00:00,DSI,DA,5
2015-03-12 04:00:00+00:00,DSI,DB,6
2015-03-12 04:00:00+00:00,DSI,DDN,4
2015-03-12 04:00:00+00:00,DSI,DDR,6
2015-03-12 04:00:00+00:00,DSI,DDRS,3
2015-03-12 04:00:00+00:00,DSI,DDZD,4
2015-03-12 04:00:00+00:00,DSI,DEI,5
2015-03-12 04:00:00+00:00,DSI,DID,4
2015-03-12 04:00:00+00:00,DSI,DL,5
2015-03-12 04:00:00+00:00,DSI,DLD,4
2015-03-12 04:00:00+00:00,DSI,DLN,5
2015-03-12 04:00:00+00:00,DSI,DMN,6
2015-03-12 04:00:00+00:00,DSI,DMNZ,5
2015-03-12 04:00:00+00:00,DSI,DN,6
2015-03-12 04:00:00+00:00,DSI,DR,2
2015-03-12 04:00:00+00:00,DSI,DRH,4
2015-03-12 04:00:00+00:00,DSI,DRON,6
2015-03-12 04:00:00+00:00,DSI,DRP,6
2015-03-12 04:00:00+00:00,DSI,DT,6
2015-03-12 04:00:00+00:00,DSI,DTC,3
2015-03-12 04:00:00+00:00,DSI,DTCH,3
2015-03-12 04:00:00+00:00,DSI,DTZ,5
2015-03-12 04:00:00+00:00,DSI,DV,5
2015-03-12 04:00:00+00:00,DSI,DVC,4
2015-03-12 04:00:00+00:00,DSI,DVD,6
2015-03-12 04:00:00+00:00,DSI,DVN,5
2015-03-12 04:00:00+00:00,DSI,DVNK,6
2015-03-12 04:00:00+00:00,DSI,DZ,5
2015-03-12 04:00:00+00:00,DSI,DZW,4
2015-03-12 04:00:00+00:00,DSI,EC,3
2015-03-12 04:00:00+00:00,DSI,ED,5
2015-03-12 04:00:00+00:00,DSI,EDC,6
