2015-03-23 03:00:00+00:00,ArNuRIT,,72
2015-03-23 04:00:00+00:00,ArNuRIT,,287
2015-03-23 05:00:00+00:00,ArNuRIT,,621
2015-03-23 06:00:00+00:00,ArNuRIT,,848
2015-03-23 07:00:00+00:00,ArNuRIT,,915
2015-03-23 08:00:00+00:00,ArNuRIT,,827
2015-03-23 09:00:00+00:00,ArNuRIT,,733
2015-03-23 10:00:00+00:00,ArNuRIT,,1085
2015-03-23 11:00:00+00:00,ArNuRIT,,1330
2015-03-23 12:00:00+00:00,ArNuRIT,,1476
2015-03-23 13:00:00+00:00,ArNuRIT,,1253
2015-03-23 14:00:00+00:00,ArNuRIT,,1194
2015-03-23 15:00:00+00:00,ArNuRIT,,1280
2015-03-23 16:00:00+00:00,ArNuRIT,,1630
2015-03-23 17:00:00+00:00,ArNuRIT,,1649
2015-03-23 18:00:00+00:00,ArNuRIT,,1653
2015-03-23 19:00:00+00:00,ArNuRIT,,1368
2015-03-23 20:00:00+00:00,ArNuRIT,,1370
2015-03-23 21:00:00+00:00,ArNuRIT,,1222
2015-03-23 22:00:00+00:00,ArNuRIT,,958
2015-03-23 23:00:00+00:00,ArNuRIT,,523
2015-03-24 00:00:00+00:00,ArNuRIT,,125
2015-03-24 01:00:00+00:00,ArNuRIT,,70
2015-03-24 02:00:00+00:00,ArNuRIT,,50
