2015-03-27 03:00:00+00:00,KV6posinfo,,10031
2015-03-27 04:00:00+00:00,KV6posinfo,,47529
2015-03-27 05:00:00+00:00,KV6posinfo,,115796
2015-03-27 06:00:00+00:00,KV6posinfo,,145063
2015-03-27 07:00:00+00:00,KV6posinfo,,153825
2015-03-27 08:00:00+00:00,KV6posinfo,,145998
2015-03-27 09:00:00+00:00,KV6posinfo,,116593
2015-03-27 10:00:00+00:00,KV6posinfo,,91528
2015-03-27 11:00:00+00:00,KV6posinfo,,91706
2015-03-27 12:00:00+00:00,KV6posinfo,,92292
2015-03-27 13:00:00+00:00,KV6posinfo,,95505
2015-03-27 14:00:00+00:00,KV6posinfo,,102123
2015-03-27 15:00:00+00:00,KV6posinfo,,106528
2015-03-27 16:00:00+00:00,KV6posinfo,,109890
2015-03-27 17:00:00+00:00,KV6posinfo,,103918
2015-03-27 18:00:00+00:00,KV6posinfo,,91100
2015-03-27 19:00:00+00:00,KV6posinfo,,78235
2015-03-27 20:00:00+00:00,KV6posinfo,,77533
2015-03-27 21:00:00+00:00,KV6posinfo,,76961
2015-03-27 22:00:00+00:00,KV6posinfo,,76370
2015-03-27 23:00:00+00:00,KV6posinfo,,49874
2015-03-28 00:00:00+00:00,KV6posinfo,,29050
2015-03-28 01:00:00+00:00,KV6posinfo,,25318
2015-03-28 02:00:00+00:00,KV6posinfo,,25273
