2015-03-19 03:00:00+00:00,KV6posinfo,,5647
2015-03-19 04:00:00+00:00,KV6posinfo,,26818
2015-03-19 05:00:00+00:00,KV6posinfo,,60489
2015-03-19 06:00:00+00:00,KV6posinfo,,78931
2015-03-19 07:00:00+00:00,KV6posinfo,,82710
2015-03-19 08:00:00+00:00,KV6posinfo,,75005
2015-03-19 09:00:00+00:00,KV6posinfo,,69251
2015-03-19 10:00:00+00:00,KV6posinfo,,65835
2015-03-19 11:00:00+00:00,KV6posinfo,,67354
2015-03-19 12:00:00+00:00,KV6posinfo,,68949
2015-03-19 13:00:00+00:00,KV6posinfo,,71577
2015-03-19 14:00:00+00:00,KV6posinfo,,75725
2015-03-19 15:00:00+00:00,KV6posinfo,,76863
2015-03-19 16:00:00+00:00,KV6posinfo,,76553
2015-03-19 17:00:00+00:00,KV6posinfo,,71022
2015-03-19 18:00:00+00:00,KV6posinfo,,59526
2015-03-19 19:00:00+00:00,KV6posinfo,,51292
2015-03-19 20:00:00+00:00,KV6posinfo,,47175
2015-03-19 21:00:00+00:00,KV6posinfo,,43905
2015-03-19 22:00:00+00:00,KV6posinfo,,42564
2015-03-19 23:00:00+00:00,KV6posinfo,,28790
