2015-03-28 03:00:00+00:00,KV17cvlinfo,,236
2015-03-28 04:00:00+00:00,KV17cvlinfo,,11
2015-03-28 05:00:00+00:00,KV17cvlinfo,,28
2015-03-28 06:00:00+00:00,KV17cvlinfo,,57
2015-03-28 07:00:00+00:00,KV17cvlinfo,,37
2015-03-28 08:00:00+00:00,KV17cvlinfo,,31
2015-03-28 09:00:00+00:00,KV17cvlinfo,,38
2015-03-28 10:00:00+00:00,KV17cvlinfo,,44
2015-03-28 11:00:00+00:00,KV17cvlinfo,,54
2015-03-28 12:00:00+00:00,KV17cvlinfo,,58
2015-03-28 13:00:00+00:00,KV17cvlinfo,,78
2015-03-28 14:00:00+00:00,KV17cvlinfo,,58
2015-03-28 15:00:00+00:00,KV17cvlinfo,,45
2015-03-28 16:00:00+00:00,KV17cvlinfo,,45
2015-03-28 17:00:00+00:00,KV17cvlinfo,,44
2015-03-28 18:00:00+00:00,KV17cvlinfo,,32
2015-03-28 19:00:00+00:00,KV17cvlinfo,,29
2015-03-28 20:00:00+00:00,KV17cvlinfo,,34
2015-03-28 21:00:00+00:00,KV17cvlinfo,,35
2015-03-28 22:00:00+00:00,KV17cvlinfo,,11
2015-03-28 23:00:00+00:00,KV17cvlinfo,,13
