2015-03-31 02:00:00+00:00,DSI,AC,4
2015-03-31 02:00:00+00:00,DSI,ADH,3
2015-03-31 02:00:00+00:00,DSI,AH,2
2015-03-31 02:00:00+00:00,DSI,AHP,3
2015-03-31 02:00:00+00:00,DSI,AHPR,3
2015-03-31 02:00:00+00:00,DSI,AHZ,3
2015-03-31 02:00:00+00:00,DSI,AKL,4
2015-03-31 02:00:00+00:00,DSI,AKM,3
2015-03-31 02:00:00+00:00,DSI,ALM,4
2015-03-31 02:00:00+00:00,DSI,ALMB,4
2015-03-31 02:00:00+00:00,DSI,ALMM,4
2015-03-31 02:00:00+00:00,DSI,ALMO,4
2015-03-31 02:00:00+00:00,DSI,ALMP,2
2015-03-31 02:00:00+00:00,DSI,AMF,4
2015-03-31 02:00:00+00:00,DSI,AMFS,2
2015-03-31 02:00:00+00:00,DSI,AML,3
2015-03-31 02:00:00+00:00,DSI,AMPO,4
2015-03-31 02:00:00+00:00,DSI,AMR,4
2015-03-31 02:00:00+00:00,DSI,AMRI,3
2015-03-31 02:00:00+00:00,DSI,AMRN,3
2015-03-31 02:00:00+00:00,DSI,ANA,3
2015-03-31 02:00:00+00:00,DSI,APD,2
2015-03-31 02:00:00+00:00,DSI,APDM,4
2015-03-31 02:00:00+00:00,DSI,APDO,2
2015-03-31 02:00:00+00:00,DSI,APG,2
2015-03-31 02:00:00+00:00,DSI,APN,3
2015-03-31 02:00:00+00:00,DSI,ARN,3
2015-03-31 02:00:00+00:00,DSI,ASA,4
2015-03-31 02:00:00+00:00,DSI,ASB,4
2015-03-31 02:00:00+00:00,DSI,ASD,4
2015-03-31 02:00:00+00:00,DSI,ASDL,4
2015-03-31 02:00:00+00:00,DSI,ASDM,3
2015-03-31 02:00:00+00:00,DSI,ASDZ,3
2015-03-31 02:00:00+00:00,DSI,ASHD,3
2015-03-31 02:00:00+00:00,DSI,ASN,3
2015-03-31 02:00:00+00:00,DSI,ASS,3
2015-03-31 02:00:00+00:00,DSI,ASSP,3
2015-03-31 02:00:00+00:00,DSI,ATN,4
2015-03-31 02:00:00+00:00,DSI,AVAT,3
2015-03-31 02:00:00+00:00,DSI,BD,2
2015-03-31 02:00:00+00:00,DSI,BDE,2
2015-03-31 02:00:00+00:00,DSI,BDG,3
2015-03-31 02:00:00+00:00,DSI,BDM,3
2015-03-31 02:00:00+00:00,DSI,BDPB,3
2015-03-31 02:00:00+00:00,DSI,BET,4
2015-03-31 02:00:00+00:00,DSI,BF,3
2015-03-31 02:00:00+00:00,DSI,BGN,4
2015-03-31 02:00:00+00:00,DSI,BHDV,3
2015-03-31 02:00:00+00:00,DSI,BHV,4
2015-03-31 02:00:00+00:00,DSI,BK,3
2015-03-31 02:00:00+00:00,DSI,BKF,3
2015-03-31 02:00:00+00:00,DSI,BKG,4
2015-03-31 02:00:00+00:00,DSI,BKL,4
2015-03-31 02:00:00+00:00,DSI,BL,3
2015-03-31 02:00:00+00:00,DSI,BLL,4
2015-03-31 02:00:00+00:00,DSI,BMN,4
2015-03-31 02:00:00+00:00,DSI,BMR,3
2015-03-31 02:00:00+00:00,DSI,BN,4
2015-03-31 02:00:00+00:00,DSI,BNC,3
2015-03-31 02:00:00+00:00,DSI,BNK,3
2015-03-31 02:00:00+00:00,DSI,BNN,4
2015-03-31 02:00:00+00:00,DSI,BNZ,3
2015-03-31 02:00:00+00:00,DSI,BP,4
2015-03-31 02:00:00+00:00,DSI,BR,4
2015-03-31 02:00:00+00:00,DSI,BRD,4
2015-03-31 02:00:00+00:00,DSI,BRN,3
2015-03-31 02:00:00+00:00,DSI,BSD,4
2015-03-31 02:00:00+00:00,DSI,BSK,3
2015-03-31 02:00:00+00:00,DSI,BSMZ,4
2015-03-31 02:00:00+00:00,DSI,BTL,4
2015-03-31 02:00:00+00:00,DSI,BV,3
2015-03-31 02:00:00+00:00,DSI,BZL,3
2015-03-31 02:00:00+00:00,DSI,CAS,2
2015-03-31 02:00:00+00:00,DSI,CK,3
2015-03-31 02:00:00+00:00,DSI,CL,4
2015-03-31 02:00:00+00:00,DSI,CO,3
2015-03-31 02:00:00+00:00,DSI,CPS,3
2015-03-31 02:00:00+00:00,DSI,CVM,3
2015-03-31 02:00:00+00:00,DSI,DA,4
2015-03-31 02:00:00+00:00,DSI,DB,3
2015-03-31 02:00:00+00:00,DSI,DDN,4
2015-03-31 02:00:00+00:00,DSI,DDR,6
2015-03-31 02:00:00+00:00,DSI,DDRS,3
2015-03-31 02:00:00+00:00,DSI,DDZD,4
2015-03-31 02:00:00+00:00,DSI,DEI,4
2015-03-31 02:00:00+00:00,DSI,DID,4
2015-03-31 02:00:00+00:00,DSI,DL,3
2015-03-31 02:00:00+00:00,DSI,DLD,3
2015-03-31 02:00:00+00:00,DSI,DLN,3
2015-03-31 02:00:00+00:00,DSI,DMN,4
2015-03-31 02:00:00+00:00,DSI,DMNZ,4
2015-03-31 02:00:00+00:00,DSI,DN,4
2015-03-31 02:00:00+00:00,DSI,DR,4
2015-03-31 02:00:00+00:00,DSI,DRH,2
2015-03-31 02:00:00+00:00,DSI,DRON,3
2015-03-31 02:00:00+00:00,DSI,DRP,3
2015-03-31 02:00:00+00:00,DSI,DT,4
2015-03-31 02:00:00+00:00,DSI,DTC,3
2015-03-31 02:00:00+00:00,DSI,DTCH,3
2015-03-31 02:00:00+00:00,DSI,DTZ,4
2015-03-31 02:00:00+00:00,DSI,DV,4
2015-03-31 02:00:00+00:00,DSI,DVC,3
2015-03-31 02:00:00+00:00,DSI,DVD,4
2015-03-31 02:00:00+00:00,DSI,DVN,3
2015-03-31 02:00:00+00:00,DSI,DVNK,3
2015-03-31 02:00:00+00:00,DSI,DZ,3
2015-03-31 02:00:00+00:00,DSI,DZW,3
2015-03-31 02:00:00+00:00,DSI,EC,3
2015-03-31 02:00:00+00:00,DSI,ED,3
2015-03-31 02:00:00+00:00,DSI,EDC,4
2015-03-31 02:00:00+00:00,DSI,EDN,3
2015-03-31 02:00:00+00:00,DSI,EGH,4
2015-03-31 02:00:00+00:00,DSI,EGHM,3
2015-03-31 02:00:00+00:00,DSI,EHB,3
2015-03-31 02:00:00+00:00,DSI,EHV,4
2015-03-31 02:00:00+00:00,DSI,EKZ,5
2015-03-31 02:00:00+00:00,DSI,EML,4
2015-03-31 02:00:00+00:00,DSI,EMN,4
2015-03-31 02:00:00+00:00,DSI,EMNZ,3
2015-03-31 02:00:00+00:00,DSI,ES,4
2015-03-31 02:00:00+00:00,DSI,ESD,3
2015-03-31 02:00:00+00:00,DSI,ESE,2
2015-03-31 02:00:00+00:00,DSI,EST,4
2015-03-31 02:00:00+00:00,DSI,ETN,2
2015-03-31 02:00:00+00:00,DSI,FN,3
2015-03-31 02:00:00+00:00,DSI,GBG,3
2015-03-31 02:00:00+00:00,DSI,GBR,4
2015-03-31 02:00:00+00:00,DSI,GD,4
2015-03-31 02:00:00+00:00,DSI,GDG,3
2015-03-31 02:00:00+00:00,DSI,GDK,3
2015-03-31 02:00:00+00:00,DSI,GDM,3
2015-03-31 02:00:00+00:00,DSI,GDR,3
2015-03-31 02:00:00+00:00,DSI,GERP,4
2015-03-31 02:00:00+00:00,DSI,GK,3
2015-03-31 02:00:00+00:00,DSI,GLN,4
2015-03-31 02:00:00+00:00,DSI,GN,4
2015-03-31 02:00:00+00:00,DSI,GND,4
2015-03-31 02:00:00+00:00,DSI,GNN,2
2015-03-31 02:00:00+00:00,DSI,GO,3
2015-03-31 02:00:00+00:00,DSI,GP,4
2015-03-31 02:00:00+00:00,DSI,GR,4
2015-03-31 02:00:00+00:00,DSI,GS,4
2015-03-31 02:00:00+00:00,DSI,GV,4
2015-03-31 02:00:00+00:00,DSI,GVC,5
2015-03-31 02:00:00+00:00,DSI,GVM,4
2015-03-31 02:00:00+00:00,DSI,GVMW,4
2015-03-31 02:00:00+00:00,DSI,GW,4
2015-03-31 02:00:00+00:00,DSI,GZ,4
2015-03-31 02:00:00+00:00,DSI,HAD,4
2015-03-31 02:00:00+00:00,DSI,HB,3
2015-03-31 02:00:00+00:00,DSI,HBZM,3
2015-03-31 02:00:00+00:00,DSI,HD,4
2015-03-31 02:00:00+00:00,DSI,HDB,4
2015-03-31 02:00:00+00:00,DSI,HDE,4
2015-03-31 02:00:00+00:00,DSI,HDG,3
2015-03-31 02:00:00+00:00,DSI,HDR,3
2015-03-31 02:00:00+00:00,DSI,HDRZ,3
2015-03-31 02:00:00+00:00,DSI,HFD,3
2015-03-31 02:00:00+00:00,DSI,HGL,4
2015-03-31 02:00:00+00:00,DSI,HGLG,4
2015-03-31 02:00:00+00:00,DSI,HGLO,4
2015-03-31 02:00:00+00:00,DSI,HGV,1
2015-03-31 02:00:00+00:00,DSI,HGZ,4
2015-03-31 02:00:00+00:00,DSI,HIL,3
2015-03-31 02:00:00+00:00,DSI,HK,4
2015-03-31 02:00:00+00:00,DSI,HKS,2
2015-03-31 02:00:00+00:00,DSI,HLD,4
2015-03-31 02:00:00+00:00,DSI,HLDS,4
2015-03-31 02:00:00+00:00,DSI,HLG,4
2015-03-31 02:00:00+00:00,DSI,HLGH,3
2015-03-31 02:00:00+00:00,DSI,HLM,4
2015-03-31 02:00:00+00:00,DSI,HLMS,4
2015-03-31 02:00:00+00:00,DSI,HLO,4
2015-03-31 02:00:00+00:00,DSI,HM,4
2015-03-31 02:00:00+00:00,DSI,HMBH,4
2015-03-31 02:00:00+00:00,DSI,HMBV,3
2015-03-31 02:00:00+00:00,DSI,HMH,3
2015-03-31 02:00:00+00:00,DSI,HMN,3
2015-03-31 02:00:00+00:00,DSI,HN,4
2015-03-31 02:00:00+00:00,DSI,HNK,4
2015-03-31 02:00:00+00:00,DSI,HNO,4
2015-03-31 02:00:00+00:00,DSI,HNP,3
2015-03-31 02:00:00+00:00,DSI,HON,3
2015-03-31 02:00:00+00:00,DSI,HOR,4
2015-03-31 02:00:00+00:00,DSI,HR,3
2015-03-31 02:00:00+00:00,DSI,HRL,2
2015-03-31 02:00:00+00:00,DSI,HRLK,3
2015-03-31 02:00:00+00:00,DSI,HRLW,3
2015-03-31 02:00:00+00:00,DSI,HRN,3
2015-03-31 02:00:00+00:00,DSI,HRT,3
2015-03-31 02:00:00+00:00,DSI,HRY,2
2015-03-31 02:00:00+00:00,DSI,HT,3
2015-03-31 02:00:00+00:00,DSI,HTN,4
2015-03-31 02:00:00+00:00,DSI,HTNC,4
2015-03-31 02:00:00+00:00,DSI,HTO,3
2015-03-31 02:00:00+00:00,DSI,HVL,3
2015-03-31 02:00:00+00:00,DSI,HVS,3
2015-03-31 02:00:00+00:00,DSI,HVSM,4
2015-03-31 02:00:00+00:00,DSI,HVSP,4
2015-03-31 02:00:00+00:00,DSI,HWD,4
2015-03-31 02:00:00+00:00,DSI,HWZB,4
2015-03-31 02:00:00+00:00,DSI,HZE,2
2015-03-31 02:00:00+00:00,DSI,IJT,4
2015-03-31 02:00:00+00:00,DSI,KBD,4
2015-03-31 02:00:00+00:00,DSI,KBK,3
2015-03-31 02:00:00+00:00,DSI,KBW,4
2015-03-31 02:00:00+00:00,DSI,KLP,3
2015-03-31 02:00:00+00:00,DSI,KMA,4
2015-03-31 02:00:00+00:00,DSI,KMR,4
2015-03-31 02:00:00+00:00,DSI,KMW,4
2015-03-31 02:00:00+00:00,DSI,KPN,4
2015-03-31 02:00:00+00:00,DSI,KPNZ,2
2015-03-31 02:00:00+00:00,DSI,KRD,3
2015-03-31 02:00:00+00:00,DSI,KRG,3
2015-03-31 02:00:00+00:00,DSI,KRW,2
2015-03-31 02:00:00+00:00,DSI,KTR,3
2015-03-31 02:00:00+00:00,DSI,KW,3
2015-03-31 02:00:00+00:00,DSI,KZD,4
2015-03-31 02:00:00+00:00,DSI,LAA,2
2015-03-31 02:00:00+00:00,DSI,LC,3
2015-03-31 02:00:00+00:00,DSI,LDL,3
2015-03-31 02:00:00+00:00,DSI,LDM,3
2015-03-31 02:00:00+00:00,DSI,LEDN,2
2015-03-31 02:00:00+00:00,DSI,LG,3
2015-03-31 02:00:00+00:00,DSI,LLS,4
2015-03-31 02:00:00+00:00,DSI,LP,3
2015-03-31 02:00:00+00:00,DSI,LTN,3
2015-03-31 02:00:00+00:00,DSI,LTV,4
2015-03-31 02:00:00+00:00,DSI,LUT,3
2015-03-31 02:00:00+00:00,DSI,LW,3
2015-03-31 02:00:00+00:00,DSI,LWC,4
2015-03-31 02:00:00+00:00,DSI,MAS,4
2015-03-31 02:00:00+00:00,DSI,MDB,3
2015-03-31 02:00:00+00:00,DSI,MES,3
2015-03-31 02:00:00+00:00,DSI,MG,3
2015-03-31 02:00:00+00:00,DSI,MMLH,3
2015-03-31 02:00:00+00:00,DSI,MP,3
2015-03-31 02:00:00+00:00,DSI,MRB,3
2015-03-31 02:00:00+00:00,DSI,MRN,4
2015-03-31 02:00:00+00:00,DSI,MSS,4
2015-03-31 02:00:00+00:00,DSI,MSW,3
2015-03-31 02:00:00+00:00,DSI,MT,4
2015-03-31 02:00:00+00:00,DSI,MTH,3
2015-03-31 02:00:00+00:00,DSI,MTN,3
2015-03-31 02:00:00+00:00,DSI,MTR,3
2015-03-31 02:00:00+00:00,DSI,MZ,3
2015-03-31 02:00:00+00:00,DSI,NA,3
2015-03-31 02:00:00+00:00,DSI,NDB,3
2015-03-31 02:00:00+00:00,DSI,NH,3
2015-03-31 02:00:00+00:00,DSI,NKK,3
2015-03-31 02:00:00+00:00,DSI,NM,1
2015-03-31 02:00:00+00:00,DSI,NMD,4
2015-03-31 02:00:00+00:00,DSI,NMGO,2
2015-03-31 02:00:00+00:00,DSI,NMH,3
2015-03-31 02:00:00+00:00,DSI,NML,4
2015-03-31 02:00:00+00:00,DSI,NS,3
2015-03-31 02:00:00+00:00,DSI,NSCH,3
2015-03-31 02:00:00+00:00,DSI,NVD,3
2015-03-31 02:00:00+00:00,DSI,NVP,4
2015-03-31 02:00:00+00:00,DSI,NWK,3
2015-03-31 02:00:00+00:00,DSI,NWL,4
2015-03-31 02:00:00+00:00,DSI,O,4
2015-03-31 02:00:00+00:00,DSI,OBD,3
2015-03-31 02:00:00+00:00,DSI,ODB,3
2015-03-31 02:00:00+00:00,DSI,ODZ,2
2015-03-31 02:00:00+00:00,DSI,OMN,3
2015-03-31 02:00:00+00:00,DSI,OP,4
2015-03-31 02:00:00+00:00,DSI,OST,3
2015-03-31 02:00:00+00:00,DSI,OT,3
2015-03-31 02:00:00+00:00,DSI,OTB,3
2015-03-31 02:00:00+00:00,DSI,OVN,1
2015-03-31 02:00:00+00:00,DSI,OW,4
2015-03-31 02:00:00+00:00,DSI,PMO,3
2015-03-31 02:00:00+00:00,DSI,PMR,3
2015-03-31 02:00:00+00:00,DSI,PMW,4
2015-03-31 02:00:00+00:00,DSI,PT,3
2015-03-31 02:00:00+00:00,DSI,RAI,2
2015-03-31 02:00:00+00:00,DSI,RAT,3
2015-03-31 02:00:00+00:00,DSI,RB,3
2015-03-31 02:00:00+00:00,DSI,RD,2
2015-03-31 02:00:00+00:00,DSI,RH,4
2015-03-31 02:00:00+00:00,DSI,RHN,4
2015-03-31 02:00:00+00:00,DSI,RL,4
2015-03-31 02:00:00+00:00,DSI,RLB,3
2015-03-31 02:00:00+00:00,DSI,RM,4
2015-03-31 02:00:00+00:00,DSI,RS,3
2015-03-31 02:00:00+00:00,DSI,RSD,3
2015-03-31 02:00:00+00:00,DSI,RSN,4
2015-03-31 02:00:00+00:00,DSI,RSW,4
2015-03-31 02:00:00+00:00,DSI,RTA,4
2015-03-31 02:00:00+00:00,DSI,RTB,3
2015-03-31 02:00:00+00:00,DSI,RTD,4
2015-03-31 02:00:00+00:00,DSI,RTN,4
2015-03-31 02:00:00+00:00,DSI,RTST,2
2015-03-31 02:00:00+00:00,DSI,RTZ,3
2015-03-31 02:00:00+00:00,DSI,RV,4
2015-03-31 02:00:00+00:00,DSI,RVS,4
2015-03-31 02:00:00+00:00,DSI,SBK,3
2015-03-31 02:00:00+00:00,DSI,SD,4
2015-03-31 02:00:00+00:00,DSI,SDA,3
2015-03-31 02:00:00+00:00,DSI,SDM,3
2015-03-31 02:00:00+00:00,DSI,SDT,4
2015-03-31 02:00:00+00:00,DSI,SDTB,4
2015-03-31 02:00:00+00:00,DSI,SGL,3
2015-03-31 02:00:00+00:00,DSI,SGN,4
2015-03-31 02:00:00+00:00,DSI,SHL,3
2015-03-31 02:00:00+00:00,DSI,SK,3
2015-03-31 02:00:00+00:00,DSI,SKND,2
2015-03-31 02:00:00+00:00,DSI,SM,3
2015-03-31 02:00:00+00:00,DSI,SN,1
2015-03-31 02:00:00+00:00,DSI,SOG,3
2015-03-31 02:00:00+00:00,DSI,SPH,2
2015-03-31 02:00:00+00:00,DSI,SPM,2
2015-03-31 02:00:00+00:00,DSI,SPTN,4
2015-03-31 02:00:00+00:00,DSI,SPTZ,4
2015-03-31 02:00:00+00:00,DSI,SPV,2
2015-03-31 02:00:00+00:00,DSI,SRN,3
2015-03-31 02:00:00+00:00,DSI,SSH,3
2015-03-31 02:00:00+00:00,DSI,ST,4
2015-03-31 02:00:00+00:00,DSI,STD,3
2015-03-31 02:00:00+00:00,DSI,STM,3
2015-03-31 02:00:00+00:00,DSI,STV,2
2015-03-31 02:00:00+00:00,DSI,STZ,3
2015-03-31 02:00:00+00:00,DSI,SWD,4
2015-03-31 02:00:00+00:00,DSI,SWK,3
2015-03-31 02:00:00+00:00,DSI,TB,3
2015-03-31 02:00:00+00:00,DSI,TBG,2
2015-03-31 02:00:00+00:00,DSI,TBR,2
2015-03-31 02:00:00+00:00,DSI,TBU,3
2015-03-31 02:00:00+00:00,DSI,TG,3
2015-03-31 02:00:00+00:00,DSI,TL,4
2015-03-31 02:00:00+00:00,DSI,TPSW,2
2015-03-31 02:00:00+00:00,DSI,TWL,2
2015-03-31 02:00:00+00:00,DSI,UHM,4
2015-03-31 02:00:00+00:00,DSI,UHZ,3
2015-03-31 02:00:00+00:00,DSI,UST,3
2015-03-31 02:00:00+00:00,DSI,UT,4
2015-03-31 02:00:00+00:00,DSI,UTG,3
2015-03-31 02:00:00+00:00,DSI,UTL,3
2015-03-31 02:00:00+00:00,DSI,UTLR,3
2015-03-31 02:00:00+00:00,DSI,UTM,4
2015-03-31 02:00:00+00:00,DSI,UTO,4
2015-03-31 02:00:00+00:00,DSI,UTT,3
2015-03-31 02:00:00+00:00,DSI,UTZL,4
2015-03-31 02:00:00+00:00,DSI,VB,4
2015-03-31 02:00:00+00:00,DSI,VD,4
2015-03-31 02:00:00+00:00,DSI,VDG,3
2015-03-31 02:00:00+00:00,DSI,VDL,3
2015-03-31 02:00:00+00:00,DSI,VDM,4
2015-03-31 02:00:00+00:00,DSI,VDO,4
2015-03-31 02:00:00+00:00,DSI,VDW,3
2015-03-31 02:00:00+00:00,DSI,VEM,4
2015-03-31 02:00:00+00:00,DSI,VG,4
2015-03-31 02:00:00+00:00,DSI,VH,3
2015-03-31 02:00:00+00:00,DSI,VHP,2
2015-03-31 02:00:00+00:00,DSI,VK,3
2015-03-31 02:00:00+00:00,DSI,VL,6
2015-03-31 02:00:00+00:00,DSI,VLB,3
2015-03-31 02:00:00+00:00,DSI,VMW,2
2015-03-31 02:00:00+00:00,DSI,VNDC,3
2015-03-31 02:00:00+00:00,DSI,VNDW,3
2015-03-31 02:00:00+00:00,DSI,VP,2
2015-03-31 02:00:00+00:00,DSI,VRY,4
2015-03-31 02:00:00+00:00,DSI,VS,4
2015-03-31 02:00:00+00:00,DSI,VSS,4
2015-03-31 02:00:00+00:00,DSI,VST,3
2015-03-31 02:00:00+00:00,DSI,VSV,4
2015-03-31 02:00:00+00:00,DSI,VTN,4
2015-03-31 02:00:00+00:00,DSI,VWD,4
2015-03-31 02:00:00+00:00,DSI,VZ,4
2015-03-31 02:00:00+00:00,DSI,WAD,3
2015-03-31 02:00:00+00:00,DSI,WADN,4
2015-03-31 02:00:00+00:00,DSI,WC,3
2015-03-31 02:00:00+00:00,DSI,WD,3
2015-03-31 02:00:00+00:00,DSI,WDN,3
2015-03-31 02:00:00+00:00,DSI,WF,4
2015-03-31 02:00:00+00:00,DSI,WFM,3
2015-03-31 02:00:00+00:00,DSI,WH,4
2015-03-31 02:00:00+00:00,DSI,WIJ,2
2015-03-31 02:00:00+00:00,DSI,WK,3
2015-03-31 02:00:00+00:00,DSI,WL,3
2015-03-31 02:00:00+00:00,DSI,WM,4
2015-03-31 02:00:00+00:00,DSI,WP,2
2015-03-31 02:00:00+00:00,DSI,WS,4
2015-03-31 02:00:00+00:00,DSI,WSM,1
2015-03-31 02:00:00+00:00,DSI,WT,3
2015-03-31 02:00:00+00:00,DSI,WTM,2
2015-03-31 02:00:00+00:00,DSI,WTV,3
2015-03-31 02:00:00+00:00,DSI,WV,4
2015-03-31 02:00:00+00:00,DSI,WW,4
2015-03-31 02:00:00+00:00,DSI,WWW,3
2015-03-31 02:00:00+00:00,DSI,WZ,3
2015-03-31 02:00:00+00:00,DSI,YPB,4
2015-03-31 02:00:00+00:00,DSI,ZA,3
2015-03-31 02:00:00+00:00,DSI,ZB,4
2015-03-31 02:00:00+00:00,DSI,ZBM,3
2015-03-31 02:00:00+00:00,DSI,ZD,3
2015-03-31 02:00:00+00:00,DSI,ZDK,4
2015-03-31 02:00:00+00:00,DSI,ZH,3
2015-03-31 02:00:00+00:00,DSI,ZL,4
2015-03-31 02:00:00+00:00,DSI,ZLW,4
2015-03-31 02:00:00+00:00,DSI,ZP,4
2015-03-31 02:00:00+00:00,DSI,ZTM,4
2015-03-31 02:00:00+00:00,DSI,ZTMO,4
2015-03-31 02:00:00+00:00,DSI,ZV,3
2015-03-31 02:00:00+00:00,DSI,ZVB,3
2015-03-31 02:00:00+00:00,DSI,ZVT,2
2015-03-31 02:00:00+00:00,DSI,ZWD,3
2015-03-31 02:00:00+00:00,DSI,ZWW,3
2015-03-31 03:00:00+00:00,DSI,AC,6
2015-03-31 03:00:00+00:00,DSI,ADH,5
2015-03-31 03:00:00+00:00,DSI,AH,5
2015-03-31 03:00:00+00:00,DSI,AHP,3
2015-03-31 03:00:00+00:00,DSI,AHPR,5
2015-03-31 03:00:00+00:00,DSI,AHZ,5
2015-03-31 03:00:00+00:00,DSI,AKL,6
2015-03-31 03:00:00+00:00,DSI,AKM,6
2015-03-31 03:00:00+00:00,DSI,ALM,6
2015-03-31 03:00:00+00:00,DSI,ALMB,4
2015-03-31 03:00:00+00:00,DSI,ALMM,3
2015-03-31 03:00:00+00:00,DSI,ALMO,6
2015-03-31 03:00:00+00:00,DSI,ALMP,6
2015-03-31 03:00:00+00:00,DSI,AMF,4
2015-03-31 03:00:00+00:00,DSI,AMFS,5
2015-03-31 03:00:00+00:00,DSI,AML,6
2015-03-31 03:00:00+00:00,DSI,AMPO,4
2015-03-31 03:00:00+00:00,DSI,AMR,5
2015-03-31 03:00:00+00:00,DSI,AMRI,6
2015-03-31 03:00:00+00:00,DSI,AMRN,6
2015-03-31 03:00:00+00:00,DSI,ANA,6
2015-03-31 03:00:00+00:00,DSI,APD,6
2015-03-31 03:00:00+00:00,DSI,APDM,3
2015-03-31 03:00:00+00:00,DSI,APDO,6
2015-03-31 03:00:00+00:00,DSI,APG,6
2015-03-31 03:00:00+00:00,DSI,APN,4
2015-03-31 03:00:00+00:00,DSI,ARN,6
2015-03-31 03:00:00+00:00,DSI,ASA,4
2015-03-31 03:00:00+00:00,DSI,ASB,3
2015-03-31 03:00:00+00:00,DSI,ASD,6
2015-03-31 03:00:00+00:00,DSI,ASDL,6
2015-03-31 03:00:00+00:00,DSI,ASDM,5
2015-03-31 03:00:00+00:00,DSI,ASDZ,4
2015-03-31 03:00:00+00:00,DSI,ASHD,6
2015-03-31 03:00:00+00:00,DSI,ASN,4
2015-03-31 03:00:00+00:00,DSI,ASS,5
2015-03-31 03:00:00+00:00,DSI,ASSP,5
2015-03-31 03:00:00+00:00,DSI,ATN,3
2015-03-31 03:00:00+00:00,DSI,AVAT,5
2015-03-31 03:00:00+00:00,DSI,BD,6
2015-03-31 03:00:00+00:00,DSI,BDE,6
2015-03-31 03:00:00+00:00,DSI,BDG,3
2015-03-31 03:00:00+00:00,DSI,BDM,3
2015-03-31 03:00:00+00:00,DSI,BDPB,5
2015-03-31 03:00:00+00:00,DSI,BET,5
2015-03-31 03:00:00+00:00,DSI,BF,6
2015-03-31 03:00:00+00:00,DSI,BGN,4
2015-03-31 03:00:00+00:00,DSI,BHDV,6
2015-03-31 03:00:00+00:00,DSI,BHV,4
2015-03-31 03:00:00+00:00,DSI,BK,6
2015-03-31 03:00:00+00:00,DSI,BKF,6
2015-03-31 03:00:00+00:00,DSI,BKG,5
2015-03-31 03:00:00+00:00,DSI,BKL,5
2015-03-31 03:00:00+00:00,DSI,BL,3
2015-03-31 03:00:00+00:00,DSI,BLL,5
2015-03-31 03:00:00+00:00,DSI,BMN,4
2015-03-31 03:00:00+00:00,DSI,BMR,3
2015-03-31 03:00:00+00:00,DSI,BN,6
2015-03-31 03:00:00+00:00,DSI,BNC,6
2015-03-31 03:00:00+00:00,DSI,BNK,3
2015-03-31 03:00:00+00:00,DSI,BNN,4
2015-03-31 03:00:00+00:00,DSI,BNZ,4
2015-03-31 03:00:00+00:00,DSI,BP,4
2015-03-31 03:00:00+00:00,DSI,BR,4
2015-03-31 03:00:00+00:00,DSI,BRD,5
2015-03-31 03:00:00+00:00,DSI,BRN,6
2015-03-31 03:00:00+00:00,DSI,BSD,6
2015-03-31 03:00:00+00:00,DSI,BSK,6
2015-03-31 03:00:00+00:00,DSI,BSMZ,4
2015-03-31 03:00:00+00:00,DSI,BTL,5
2015-03-31 03:00:00+00:00,DSI,BV,6
2015-03-31 03:00:00+00:00,DSI,BZL,5
2015-03-31 03:00:00+00:00,DSI,CAS,6
2015-03-31 03:00:00+00:00,DSI,CK,6
2015-03-31 03:00:00+00:00,DSI,CL,5
2015-03-31 03:00:00+00:00,DSI,CO,5
2015-03-31 03:00:00+00:00,DSI,CPS,3
2015-03-31 03:00:00+00:00,DSI,CVM,3
2015-03-31 03:00:00+00:00,DSI,DA,3
2015-03-31 03:00:00+00:00,DSI,DB,5
2015-03-31 03:00:00+00:00,DSI,DDN,5
2015-03-31 03:00:00+00:00,DSI,DDR,6
2015-03-31 03:00:00+00:00,DSI,DDRS,6
2015-03-31 03:00:00+00:00,DSI,DDZD,3
2015-03-31 03:00:00+00:00,DSI,DEI,3
2015-03-31 03:00:00+00:00,DSI,DID,4
2015-03-31 03:00:00+00:00,DSI,DL,6
2015-03-31 03:00:00+00:00,DSI,DLD,5
2015-03-31 03:00:00+00:00,DSI,DLN,6
2015-03-31 03:00:00+00:00,DSI,DMN,4
2015-03-31 03:00:00+00:00,DSI,DMNZ,4
2015-03-31 03:00:00+00:00,DSI,DN,3
2015-03-31 03:00:00+00:00,DSI,DR,4
2015-03-31 03:00:00+00:00,DSI,DRH,6
2015-03-31 03:00:00+00:00,DSI,DRON,4
2015-03-31 03:00:00+00:00,DSI,DRP,5
2015-03-31 03:00:00+00:00,DSI,DT,6
2015-03-31 03:00:00+00:00,DSI,DTC,4
2015-03-31 03:00:00+00:00,DSI,DTCH,6
2015-03-31 03:00:00+00:00,DSI,DTZ,3
2015-03-31 03:00:00+00:00,DSI,DV,4
2015-03-31 03:00:00+00:00,DSI,DVC,5
2015-03-31 03:00:00+00:00,DSI,DVD,5
2015-03-31 03:00:00+00:00,DSI,DVN,6
2015-03-31 03:00:00+00:00,DSI,DVNK,3
2015-03-31 03:00:00+00:00,DSI,DZ,5
2015-03-31 03:00:00+00:00,DSI,DZW,5
2015-03-31 03:00:00+00:00,DSI,EC,3
2015-03-31 03:00:00+00:00,DSI,ED,5
2015-03-31 03:00:00+00:00,DSI,EDC,4
