2015-03-28 03:00:00+00:00,KV6posinfo,,24667
2015-03-28 04:00:00+00:00,KV6posinfo,,27572
2015-03-28 05:00:00+00:00,KV6posinfo,,44185
2015-03-28 06:00:00+00:00,KV6posinfo,,69860
2015-03-28 07:00:00+00:00,KV6posinfo,,71884
2015-03-28 08:00:00+00:00,KV6posinfo,,75895
2015-03-28 09:00:00+00:00,KV6posinfo,,79818
2015-03-28 10:00:00+00:00,KV6posinfo,,85064
2015-03-28 11:00:00+00:00,KV6posinfo,,88443
2015-03-28 12:00:00+00:00,KV6posinfo,,88458
2015-03-28 13:00:00+00:00,KV6posinfo,,87884
2015-03-28 14:00:00+00:00,KV6posinfo,,78019
2015-03-28 15:00:00+00:00,KV6posinfo,,115834
2015-03-28 16:00:00+00:00,KV6posinfo,,121365
2015-03-28 17:00:00+00:00,KV6posinfo,,106224
2015-03-28 18:00:00+00:00,KV6posinfo,,102217
2015-03-28 19:00:00+00:00,KV6posinfo,,96477
2015-03-28 20:00:00+00:00,KV6posinfo,,87555
2015-03-28 21:00:00+00:00,KV6posinfo,,86900
2015-03-28 22:00:00+00:00,KV6posinfo,,87062
2015-03-28 23:00:00+00:00,KV6posinfo,,66296
2015-03-29 00:00:00+00:00,KV6posinfo,,1416
