2015-03-26 03:00:00+00:00,DSI,AC,5
2015-03-26 03:00:00+00:00,DSI,ADH,3
2015-03-26 03:00:00+00:00,DSI,AH,4
2015-03-26 03:00:00+00:00,DSI,AHP,5
2015-03-26 03:00:00+00:00,DSI,AHPR,4
2015-03-26 03:00:00+00:00,DSI,AHZ,3
2015-03-26 03:00:00+00:00,DSI,AKL,4
2015-03-26 03:00:00+00:00,DSI,AKM,5
2015-03-26 03:00:00+00:00,DSI,ALM,5
2015-03-26 03:00:00+00:00,DSI,ALMB,6
2015-03-26 03:00:00+00:00,DSI,ALMM,6
2015-03-26 03:00:00+00:00,DSI,ALMO,5
2015-03-26 03:00:00+00:00,DSI,ALMP,5
2015-03-26 03:00:00+00:00,DSI,AMF,6
2015-03-26 03:00:00+00:00,DSI,AMFS,5
2015-03-26 03:00:00+00:00,DSI,AML,7
2015-03-26 03:00:00+00:00,DSI,AMPO,6
2015-03-26 03:00:00+00:00,DSI,AMR,5
2015-03-26 03:00:00+00:00,DSI,AMRI,4
2015-03-26 03:00:00+00:00,DSI,AMRN,5
2015-03-26 03:00:00+00:00,DSI,ANA,5
2015-03-26 03:00:00+00:00,DSI,APD,5
2015-03-26 03:00:00+00:00,DSI,APDM,5
2015-03-26 03:00:00+00:00,DSI,APDO,10
2015-03-26 03:00:00+00:00,DSI,APG,3
2015-03-26 03:00:00+00:00,DSI,APN,3
2015-03-26 03:00:00+00:00,DSI,ARN,5
2015-03-26 03:00:00+00:00,DSI,ASA,5
2015-03-26 03:00:00+00:00,DSI,ASB,4
2015-03-26 03:00:00+00:00,DSI,ASD,5
2015-03-26 03:00:00+00:00,DSI,ASDL,4
2015-03-26 03:00:00+00:00,DSI,ASDM,5
2015-03-26 03:00:00+00:00,DSI,ASDZ,4
2015-03-26 03:00:00+00:00,DSI,ASHD,6
2015-03-26 03:00:00+00:00,DSI,ASN,5
2015-03-26 03:00:00+00:00,DSI,ASS,6
2015-03-26 03:00:00+00:00,DSI,ASSP,3
2015-03-26 03:00:00+00:00,DSI,ATN,5
2015-03-26 03:00:00+00:00,DSI,AVAT,4
2015-03-26 03:00:00+00:00,DSI,BD,1
2015-03-26 03:00:00+00:00,DSI,BDE,5
2015-03-26 03:00:00+00:00,DSI,BDG,6
2015-03-26 03:00:00+00:00,DSI,BDM,3
2015-03-26 03:00:00+00:00,DSI,BDPB,6
2015-03-26 03:00:00+00:00,DSI,BET,4
2015-03-26 03:00:00+00:00,DSI,BF,5
2015-03-26 03:00:00+00:00,DSI,BGN,4
2015-03-26 03:00:00+00:00,DSI,BHDV,5
2015-03-26 03:00:00+00:00,DSI,BHV,5
2015-03-26 03:00:00+00:00,DSI,BK,3
2015-03-26 03:00:00+00:00,DSI,BKF,4
2015-03-26 03:00:00+00:00,DSI,BKG,5
2015-03-26 03:00:00+00:00,DSI,BKL,5
2015-03-26 03:00:00+00:00,DSI,BL,5
2015-03-26 03:00:00+00:00,DSI,BLL,5
2015-03-26 03:00:00+00:00,DSI,BMN,5
2015-03-26 03:00:00+00:00,DSI,BMR,5
2015-03-26 03:00:00+00:00,DSI,BN,6
2015-03-26 03:00:00+00:00,DSI,BNC,5
2015-03-26 03:00:00+00:00,DSI,BNK,5
2015-03-26 03:00:00+00:00,DSI,BNN,4
2015-03-26 03:00:00+00:00,DSI,BNZ,4
2015-03-26 03:00:00+00:00,DSI,BP,5
2015-03-26 03:00:00+00:00,DSI,BR,4
2015-03-26 03:00:00+00:00,DSI,BRD,4
2015-03-26 03:00:00+00:00,DSI,BRN,2
2015-03-26 03:00:00+00:00,DSI,BSD,5
2015-03-26 03:00:00+00:00,DSI,BSK,3
2015-03-26 03:00:00+00:00,DSI,BSMZ,4
2015-03-26 03:00:00+00:00,DSI,BTL,6
2015-03-26 03:00:00+00:00,DSI,BV,5
2015-03-26 03:00:00+00:00,DSI,BZL,2
2015-03-26 03:00:00+00:00,DSI,CAS,5
2015-03-26 03:00:00+00:00,DSI,CK,5
2015-03-26 03:00:00+00:00,DSI,CL,4
2015-03-26 03:00:00+00:00,DSI,CO,2
2015-03-26 03:00:00+00:00,DSI,CPS,5
2015-03-26 03:00:00+00:00,DSI,CVM,3
2015-03-26 03:00:00+00:00,DSI,DA,5
2015-03-26 03:00:00+00:00,DSI,DB,2
2015-03-26 03:00:00+00:00,DSI,DDN,4
2015-03-26 03:00:00+00:00,DSI,DDR,7
2015-03-26 03:00:00+00:00,DSI,DDRS,6
2015-03-26 03:00:00+00:00,DSI,DDZD,4
2015-03-26 03:00:00+00:00,DSI,DEI,5
2015-03-26 03:00:00+00:00,DSI,DID,6
2015-03-26 03:00:00+00:00,DSI,DL,5
2015-03-26 03:00:00+00:00,DSI,DLD,6
2015-03-26 03:00:00+00:00,DSI,DLN,4
2015-03-26 03:00:00+00:00,DSI,DMN,5
2015-03-26 03:00:00+00:00,DSI,DMNZ,5
2015-03-26 03:00:00+00:00,DSI,DN,6
2015-03-26 03:00:00+00:00,DSI,DR,5
2015-03-26 03:00:00+00:00,DSI,DRH,4
2015-03-26 03:00:00+00:00,DSI,DRON,5
2015-03-26 03:00:00+00:00,DSI,DRP,5
2015-03-26 03:00:00+00:00,DSI,DT,5
2015-03-26 03:00:00+00:00,DSI,DTC,5
2015-03-26 03:00:00+00:00,DSI,DTCH,5
2015-03-26 03:00:00+00:00,DSI,DTZ,4
2015-03-26 03:00:00+00:00,DSI,DV,4
2015-03-26 03:00:00+00:00,DSI,DVC,7
2015-03-26 03:00:00+00:00,DSI,DVD,5
2015-03-26 03:00:00+00:00,DSI,DVN,2
2015-03-26 03:00:00+00:00,DSI,DVNK,4
2015-03-26 03:00:00+00:00,DSI,DZ,5
2015-03-26 03:00:00+00:00,DSI,DZW,3
2015-03-26 03:00:00+00:00,DSI,EC,6
2015-03-26 03:00:00+00:00,DSI,ED,6
2015-03-26 03:00:00+00:00,DSI,EDC,4
2015-03-26 03:00:00+00:00,DSI,EDN,4
2015-03-26 03:00:00+00:00,DSI,EGH,3
2015-03-26 03:00:00+00:00,DSI,EGHM,3
2015-03-26 03:00:00+00:00,DSI,EHB,4
2015-03-26 03:00:00+00:00,DSI,EHV,6
2015-03-26 03:00:00+00:00,DSI,EKZ,8
2015-03-26 03:00:00+00:00,DSI,EML,6
2015-03-26 03:00:00+00:00,DSI,EMN,5
2015-03-26 03:00:00+00:00,DSI,EMNZ,5
2015-03-26 03:00:00+00:00,DSI,ES,10
2015-03-26 03:00:00+00:00,DSI,ESD,7
2015-03-26 03:00:00+00:00,DSI,ESE,6
2015-03-26 03:00:00+00:00,DSI,EST,4
2015-03-26 03:00:00+00:00,DSI,ETN,4
2015-03-26 03:00:00+00:00,DSI,FN,3
2015-03-26 03:00:00+00:00,DSI,GBG,6
2015-03-26 03:00:00+00:00,DSI,GBR,6
2015-03-26 03:00:00+00:00,DSI,GD,6
2015-03-26 03:00:00+00:00,DSI,GDG,5
2015-03-26 03:00:00+00:00,DSI,GDK,4
2015-03-26 03:00:00+00:00,DSI,GDM,3
2015-03-26 03:00:00+00:00,DSI,GDR,3
2015-03-26 03:00:00+00:00,DSI,GERP,5
2015-03-26 03:00:00+00:00,DSI,GK,3
2015-03-26 03:00:00+00:00,DSI,GLN,6
2015-03-26 03:00:00+00:00,DSI,GN,6
2015-03-26 03:00:00+00:00,DSI,GND,5
2015-03-26 03:00:00+00:00,DSI,GNN,5
2015-03-26 03:00:00+00:00,DSI,GO,6
2015-03-26 03:00:00+00:00,DSI,GP,6
2015-03-26 03:00:00+00:00,DSI,GR,5
2015-03-26 03:00:00+00:00,DSI,GS,5
2015-03-26 03:00:00+00:00,DSI,GV,6
2015-03-26 03:00:00+00:00,DSI,GVC,5
2015-03-26 03:00:00+00:00,DSI,GVM,4
2015-03-26 03:00:00+00:00,DSI,GVMW,5
2015-03-26 03:00:00+00:00,DSI,GW,6
2015-03-26 03:00:00+00:00,DSI,GZ,5
2015-03-26 03:00:00+00:00,DSI,HAD,5
2015-03-26 03:00:00+00:00,DSI,HB,5
2015-03-26 03:00:00+00:00,DSI,HBZM,3
2015-03-26 03:00:00+00:00,DSI,HD,5
2015-03-26 03:00:00+00:00,DSI,HDB,5
2015-03-26 03:00:00+00:00,DSI,HDE,5
2015-03-26 03:00:00+00:00,DSI,HDG,3
2015-03-26 03:00:00+00:00,DSI,HDR,5
2015-03-26 03:00:00+00:00,DSI,HDRZ,3
2015-03-26 03:00:00+00:00,DSI,HFD,5
2015-03-26 03:00:00+00:00,DSI,HGL,10
2015-03-26 03:00:00+00:00,DSI,HGLG,3
2015-03-26 03:00:00+00:00,DSI,HGLO,5
2015-03-26 03:00:00+00:00,DSI,HGV,5
2015-03-26 03:00:00+00:00,DSI,HGZ,5
2015-03-26 03:00:00+00:00,DSI,HIL,3
2015-03-26 03:00:00+00:00,DSI,HK,6
2015-03-26 03:00:00+00:00,DSI,HKS,4
2015-03-26 03:00:00+00:00,DSI,HLD,6
2015-03-26 03:00:00+00:00,DSI,HLDS,5
2015-03-26 03:00:00+00:00,DSI,HLG,5
2015-03-26 03:00:00+00:00,DSI,HLGH,5
2015-03-26 03:00:00+00:00,DSI,HLM,4
2015-03-26 03:00:00+00:00,DSI,HLMS,4
2015-03-26 03:00:00+00:00,DSI,HLO,4
2015-03-26 03:00:00+00:00,DSI,HM,4
2015-03-26 03:00:00+00:00,DSI,HMBH,6
2015-03-26 03:00:00+00:00,DSI,HMBV,6
2015-03-26 03:00:00+00:00,DSI,HMH,6
2015-03-26 03:00:00+00:00,DSI,HMN,2
2015-03-26 03:00:00+00:00,DSI,HN,5
2015-03-26 03:00:00+00:00,DSI,HNK,5
2015-03-26 03:00:00+00:00,DSI,HNO,5
2015-03-26 03:00:00+00:00,DSI,HNP,5
2015-03-26 03:00:00+00:00,DSI,HON,8
2015-03-26 03:00:00+00:00,DSI,HOR,3
2015-03-26 03:00:00+00:00,DSI,HR,5
2015-03-26 03:00:00+00:00,DSI,HRL,4
2015-03-26 03:00:00+00:00,DSI,HRLK,4
2015-03-26 03:00:00+00:00,DSI,HRLW,5
2015-03-26 03:00:00+00:00,DSI,HRN,3
2015-03-26 03:00:00+00:00,DSI,HRT,3
2015-03-26 03:00:00+00:00,DSI,HRY,2
2015-03-26 03:00:00+00:00,DSI,HT,6
2015-03-26 03:00:00+00:00,DSI,HTN,5
2015-03-26 03:00:00+00:00,DSI,HTNC,4
2015-03-26 03:00:00+00:00,DSI,HTO,3
2015-03-26 03:00:00+00:00,DSI,HVL,5
2015-03-26 03:00:00+00:00,DSI,HVS,5
2015-03-26 03:00:00+00:00,DSI,HVSM,2
2015-03-26 03:00:00+00:00,DSI,HVSP,5
2015-03-26 03:00:00+00:00,DSI,HWD,3
2015-03-26 03:00:00+00:00,DSI,HWZB,5
2015-03-26 03:00:00+00:00,DSI,HZE,4
2015-03-26 03:00:00+00:00,DSI,IJT,5
2015-03-26 03:00:00+00:00,DSI,KBD,3
2015-03-26 03:00:00+00:00,DSI,KBK,4
2015-03-26 03:00:00+00:00,DSI,KBW,6
2015-03-26 03:00:00+00:00,DSI,KLP,6
2015-03-26 03:00:00+00:00,DSI,KMA,5
2015-03-26 03:00:00+00:00,DSI,KMR,5
2015-03-26 03:00:00+00:00,DSI,KMW,4
2015-03-26 03:00:00+00:00,DSI,KPN,6
2015-03-26 03:00:00+00:00,DSI,KPNZ,6
2015-03-26 03:00:00+00:00,DSI,KRD,5
2015-03-26 03:00:00+00:00,DSI,KRG,5
2015-03-26 03:00:00+00:00,DSI,KRW,2
2015-03-26 03:00:00+00:00,DSI,KTR,4
2015-03-26 03:00:00+00:00,DSI,KW,5
2015-03-26 03:00:00+00:00,DSI,KZD,6
2015-03-26 03:00:00+00:00,DSI,LAA,4
2015-03-26 03:00:00+00:00,DSI,LC,5
2015-03-26 03:00:00+00:00,DSI,LDL,6
2015-03-26 03:00:00+00:00,DSI,LDM,5
2015-03-26 03:00:00+00:00,DSI,LEDN,6
2015-03-26 03:00:00+00:00,DSI,LG,5
2015-03-26 03:00:00+00:00,DSI,LLS,5
2015-03-26 03:00:00+00:00,DSI,LP,4
2015-03-26 03:00:00+00:00,DSI,LTN,3
2015-03-26 03:00:00+00:00,DSI,LTV,5
2015-03-26 03:00:00+00:00,DSI,LUT,4
2015-03-26 03:00:00+00:00,DSI,LW,3
2015-03-26 03:00:00+00:00,DSI,LWC,6
2015-03-26 03:00:00+00:00,DSI,MAS,5
2015-03-26 03:00:00+00:00,DSI,MDB,4
2015-03-26 03:00:00+00:00,DSI,MES,6
2015-03-26 03:00:00+00:00,DSI,MG,4
2015-03-26 03:00:00+00:00,DSI,MMLH,6
2015-03-26 03:00:00+00:00,DSI,MP,6
2015-03-26 03:00:00+00:00,DSI,MRB,5
2015-03-26 03:00:00+00:00,DSI,MRN,5
2015-03-26 03:00:00+00:00,DSI,MSS,6
2015-03-26 03:00:00+00:00,DSI,MSW,5
2015-03-26 03:00:00+00:00,DSI,MT,6
2015-03-26 03:00:00+00:00,DSI,MTH,4
2015-03-26 03:00:00+00:00,DSI,MTN,6
2015-03-26 03:00:00+00:00,DSI,MTR,6
2015-03-26 03:00:00+00:00,DSI,MZ,4
2015-03-26 03:00:00+00:00,DSI,NA,3
2015-03-26 03:00:00+00:00,DSI,NDB,5
2015-03-26 03:00:00+00:00,DSI,NH,3
2015-03-26 03:00:00+00:00,DSI,NKK,4
2015-03-26 03:00:00+00:00,DSI,NM,5
2015-03-26 03:00:00+00:00,DSI,NMD,2
2015-03-26 03:00:00+00:00,DSI,NMGO,5
2015-03-26 03:00:00+00:00,DSI,NMH,2
2015-03-26 03:00:00+00:00,DSI,NML,3
2015-03-26 03:00:00+00:00,DSI,NS,5
2015-03-26 03:00:00+00:00,DSI,NSCH,4
2015-03-26 03:00:00+00:00,DSI,NVD,5
2015-03-26 03:00:00+00:00,DSI,NVP,6
2015-03-26 03:00:00+00:00,DSI,NWK,4
2015-03-26 03:00:00+00:00,DSI,NWL,5
2015-03-26 03:00:00+00:00,DSI,O,5
2015-03-26 03:00:00+00:00,DSI,OBD,4
2015-03-26 03:00:00+00:00,DSI,ODB,3
2015-03-26 03:00:00+00:00,DSI,ODZ,5
2015-03-26 03:00:00+00:00,DSI,OMN,5
2015-03-26 03:00:00+00:00,DSI,OP,4
2015-03-26 03:00:00+00:00,DSI,OST,4
2015-03-26 03:00:00+00:00,DSI,OT,3
2015-03-26 03:00:00+00:00,DSI,OTB,6
2015-03-26 03:00:00+00:00,DSI,OVN,4
2015-03-26 03:00:00+00:00,DSI,OW,3
2015-03-26 03:00:00+00:00,DSI,PMO,6
2015-03-26 03:00:00+00:00,DSI,PMR,5
2015-03-26 03:00:00+00:00,DSI,PMW,3
2015-03-26 03:00:00+00:00,DSI,PT,4
2015-03-26 03:00:00+00:00,DSI,RAI,5
2015-03-26 03:00:00+00:00,DSI,RAT,5
2015-03-26 03:00:00+00:00,DSI,RB,2
2015-03-26 03:00:00+00:00,DSI,RD,5
2015-03-26 03:00:00+00:00,DSI,RH,4
2015-03-26 03:00:00+00:00,DSI,RHN,4
2015-03-26 03:00:00+00:00,DSI,RL,5
2015-03-26 03:00:00+00:00,DSI,RLB,4
2015-03-26 03:00:00+00:00,DSI,RM,6
2015-03-26 03:00:00+00:00,DSI,RS,2
2015-03-26 03:00:00+00:00,DSI,RSD,6
2015-03-26 03:00:00+00:00,DSI,RSN,6
2015-03-26 03:00:00+00:00,DSI,RSW,3
2015-03-26 03:00:00+00:00,DSI,RTA,6
2015-03-26 03:00:00+00:00,DSI,RTB,6
2015-03-26 03:00:00+00:00,DSI,RTD,4
2015-03-26 03:00:00+00:00,DSI,RTN,3
2015-03-26 03:00:00+00:00,DSI,RTST,2
2015-03-26 03:00:00+00:00,DSI,RTZ,5
2015-03-26 03:00:00+00:00,DSI,RV,5
2015-03-26 03:00:00+00:00,DSI,RVS,3
2015-03-26 03:00:00+00:00,DSI,SBK,4
2015-03-26 03:00:00+00:00,DSI,SD,2
2015-03-26 03:00:00+00:00,DSI,SDA,5
2015-03-26 03:00:00+00:00,DSI,SDM,4
2015-03-26 03:00:00+00:00,DSI,SDT,4
2015-03-26 03:00:00+00:00,DSI,SDTB,6
2015-03-26 03:00:00+00:00,DSI,SGL,5
2015-03-26 03:00:00+00:00,DSI,SGN,5
2015-03-26 03:00:00+00:00,DSI,SHL,7
2015-03-26 03:00:00+00:00,DSI,SK,4
2015-03-26 03:00:00+00:00,DSI,SKND,4
2015-03-26 03:00:00+00:00,DSI,SM,4
2015-03-26 03:00:00+00:00,DSI,SN,5
2015-03-26 03:00:00+00:00,DSI,SOG,4
2015-03-26 03:00:00+00:00,DSI,SPH,2
2015-03-26 03:00:00+00:00,DSI,SPM,5
2015-03-26 03:00:00+00:00,DSI,SPTN,5
2015-03-26 03:00:00+00:00,DSI,SPTZ,4
2015-03-26 03:00:00+00:00,DSI,SPV,2
2015-03-26 03:00:00+00:00,DSI,SRN,5
2015-03-26 03:00:00+00:00,DSI,SSH,5
2015-03-26 03:00:00+00:00,DSI,ST,4
2015-03-26 03:00:00+00:00,DSI,STD,3
2015-03-26 03:00:00+00:00,DSI,STM,3
2015-03-26 03:00:00+00:00,DSI,STV,4
2015-03-26 03:00:00+00:00,DSI,STZ,5
2015-03-26 03:00:00+00:00,DSI,SWD,5
2015-03-26 03:00:00+00:00,DSI,SWK,6
2015-03-26 03:00:00+00:00,DSI,TB,5
2015-03-26 03:00:00+00:00,DSI,TBG,5
2015-03-26 03:00:00+00:00,DSI,TBR,5
2015-03-26 03:00:00+00:00,DSI,TBU,6
2015-03-26 03:00:00+00:00,DSI,TG,5
2015-03-26 03:00:00+00:00,DSI,TL,5
2015-03-26 03:00:00+00:00,DSI,TPSW,5
2015-03-26 03:00:00+00:00,DSI,TWL,6
2015-03-26 03:00:00+00:00,DSI,UHM,6
2015-03-26 03:00:00+00:00,DSI,UHZ,4
2015-03-26 03:00:00+00:00,DSI,UST,4
2015-03-26 03:00:00+00:00,DSI,UT,5
2015-03-26 03:00:00+00:00,DSI,UTG,4
2015-03-26 03:00:00+00:00,DSI,UTL,4
2015-03-26 03:00:00+00:00,DSI,UTLR,5
2015-03-26 03:00:00+00:00,DSI,UTM,4
2015-03-26 03:00:00+00:00,DSI,UTO,4
2015-03-26 03:00:00+00:00,DSI,UTT,6
2015-03-26 03:00:00+00:00,DSI,UTZL,5
2015-03-26 03:00:00+00:00,DSI,VB,3
2015-03-26 03:00:00+00:00,DSI,VD,6
2015-03-26 03:00:00+00:00,DSI,VDG,3
2015-03-26 03:00:00+00:00,DSI,VDL,5
2015-03-26 03:00:00+00:00,DSI,VDM,4
2015-03-26 03:00:00+00:00,DSI,VDO,4
2015-03-26 03:00:00+00:00,DSI,VDW,4
2015-03-26 03:00:00+00:00,DSI,VEM,4
2015-03-26 03:00:00+00:00,DSI,VG,5
2015-03-26 03:00:00+00:00,DSI,VH,6
2015-03-26 03:00:00+00:00,DSI,VHP,4
2015-03-26 03:00:00+00:00,DSI,VK,5
2015-03-26 03:00:00+00:00,DSI,VL,4
2015-03-26 03:00:00+00:00,DSI,VLB,6
2015-03-26 03:00:00+00:00,DSI,VMW,2
2015-03-26 03:00:00+00:00,DSI,VNDC,6
2015-03-26 03:00:00+00:00,DSI,VNDW,5
2015-03-26 03:00:00+00:00,DSI,VP,5
2015-03-26 03:00:00+00:00,DSI,VRY,4
2015-03-26 03:00:00+00:00,DSI,VS,4
2015-03-26 03:00:00+00:00,DSI,VSS,5
2015-03-26 03:00:00+00:00,DSI,VST,4
2015-03-26 03:00:00+00:00,DSI,VSV,5
2015-03-26 03:00:00+00:00,DSI,VTN,4
2015-03-26 03:00:00+00:00,DSI,VWD,4
2015-03-26 03:00:00+00:00,DSI,VZ,3
2015-03-26 03:00:00+00:00,DSI,WAD,6
2015-03-26 03:00:00+00:00,DSI,WADN,5
2015-03-26 03:00:00+00:00,DSI,WC,3
2015-03-26 03:00:00+00:00,DSI,WD,5
2015-03-26 03:00:00+00:00,DSI,WDN,4
2015-03-26 03:00:00+00:00,DSI,WF,4
2015-03-26 03:00:00+00:00,DSI,WFM,5
2015-03-26 03:00:00+00:00,DSI,WH,4
2015-03-26 03:00:00+00:00,DSI,WIJ,2
2015-03-26 03:00:00+00:00,DSI,WK,4
2015-03-26 03:00:00+00:00,DSI,WL,4
2015-03-26 03:00:00+00:00,DSI,WM,5
2015-03-26 03:00:00+00:00,DSI,WP,6
2015-03-26 03:00:00+00:00,DSI,WS,6
2015-03-26 03:00:00+00:00,DSI,WSM,5
2015-03-26 03:00:00+00:00,DSI,WT,6
2015-03-26 03:00:00+00:00,DSI,WTM,2
2015-03-26 03:00:00+00:00,DSI,WTV,4
2015-03-26 03:00:00+00:00,DSI,WV,5
2015-03-26 03:00:00+00:00,DSI,WW,5
2015-03-26 03:00:00+00:00,DSI,WWW,5
2015-03-26 03:00:00+00:00,DSI,WZ,4
2015-03-26 03:00:00+00:00,DSI,YPB,5
2015-03-26 03:00:00+00:00,DSI,ZA,5
2015-03-26 03:00:00+00:00,DSI,ZB,6
2015-03-26 03:00:00+00:00,DSI,ZBM,3
2015-03-26 03:00:00+00:00,DSI,ZD,3
2015-03-26 03:00:00+00:00,DSI,ZDK,5
2015-03-26 03:00:00+00:00,DSI,ZH,4
2015-03-26 03:00:00+00:00,DSI,ZL,3
2015-03-26 03:00:00+00:00,DSI,ZLW,4
2015-03-26 03:00:00+00:00,DSI,ZP,6
2015-03-26 03:00:00+00:00,DSI,ZTM,4
2015-03-26 03:00:00+00:00,DSI,ZTMO,4
2015-03-26 03:00:00+00:00,DSI,ZV,4
2015-03-26 03:00:00+00:00,DSI,ZVB,6
2015-03-26 03:00:00+00:00,DSI,ZVT,4
2015-03-26 03:00:00+00:00,DSI,ZWD,2
2015-03-26 03:00:00+00:00,DSI,ZWW,6
2015-03-26 04:00:00+00:00,DSI,AC,8
2015-03-26 04:00:00+00:00,DSI,ADH,5
2015-03-26 04:00:00+00:00,DSI,AH,8
2015-03-26 04:00:00+00:00,DSI,AHP,7
2015-03-26 04:00:00+00:00,DSI,AHPR,7
2015-03-26 04:00:00+00:00,DSI,AHZ,8
2015-03-26 04:00:00+00:00,DSI,AKL,5
2015-03-26 04:00:00+00:00,DSI,AKM,7
2015-03-26 04:00:00+00:00,DSI,ALM,9
2015-03-26 04:00:00+00:00,DSI,ALMB,6
2015-03-26 04:00:00+00:00,DSI,ALMM,8
2015-03-26 04:00:00+00:00,DSI,ALMO,9
2015-03-26 04:00:00+00:00,DSI,ALMP,7
2015-03-26 04:00:00+00:00,DSI,AMF,10
2015-03-26 04:00:00+00:00,DSI,AMFS,8
2015-03-26 04:00:00+00:00,DSI,AML,6
2015-03-26 04:00:00+00:00,DSI,AMPO,6
2015-03-26 04:00:00+00:00,DSI,AMR,8
2015-03-26 04:00:00+00:00,DSI,AMRI,6
2015-03-26 04:00:00+00:00,DSI,AMRN,9
2015-03-26 04:00:00+00:00,DSI,ANA,9
2015-03-26 04:00:00+00:00,DSI,APD,8
2015-03-26 04:00:00+00:00,DSI,APDM,8
2015-03-26 04:00:00+00:00,DSI,APDO,6
2015-03-26 04:00:00+00:00,DSI,APG,5
2015-03-26 04:00:00+00:00,DSI,APN,5
2015-03-26 04:00:00+00:00,DSI,ARN,6
2015-03-26 04:00:00+00:00,DSI,ASA,8
2015-03-26 04:00:00+00:00,DSI,ASB,8
2015-03-26 04:00:00+00:00,DSI,ASD,10
2015-03-26 04:00:00+00:00,DSI,ASDL,7
2015-03-26 04:00:00+00:00,DSI,ASDM,8
2015-03-26 04:00:00+00:00,DSI,ASDZ,9
2015-03-26 04:00:00+00:00,DSI,ASHD,8
2015-03-26 04:00:00+00:00,DSI,ASN,7
2015-03-26 04:00:00+00:00,DSI,ASS,6
2015-03-26 04:00:00+00:00,DSI,ASSP,9
2015-03-26 04:00:00+00:00,DSI,ATN,8
2015-03-26 04:00:00+00:00,DSI,AVAT,7
2015-03-26 04:00:00+00:00,DSI,BD,8
2015-03-26 04:00:00+00:00,DSI,BDE,3
2015-03-26 04:00:00+00:00,DSI,BDG,7
2015-03-26 04:00:00+00:00,DSI,BDM,8
2015-03-26 04:00:00+00:00,DSI,BDPB,4
2015-03-26 04:00:00+00:00,DSI,BET,7
2015-03-26 04:00:00+00:00,DSI,BF,6
2015-03-26 04:00:00+00:00,DSI,BGN,8
2015-03-26 04:00:00+00:00,DSI,BHDV,7
2015-03-26 04:00:00+00:00,DSI,BHV,8
2015-03-26 04:00:00+00:00,DSI,BK,6
2015-03-26 04:00:00+00:00,DSI,BKF,8
2015-03-26 04:00:00+00:00,DSI,BKG,5
2015-03-26 04:00:00+00:00,DSI,BKL,9
2015-03-26 04:00:00+00:00,DSI,BL,8
2015-03-26 04:00:00+00:00,DSI,BLL,7
2015-03-26 04:00:00+00:00,DSI,BMN,7
2015-03-26 04:00:00+00:00,DSI,BMR,8
2015-03-26 04:00:00+00:00,DSI,BN,10
2015-03-26 04:00:00+00:00,DSI,BNC,9
2015-03-26 04:00:00+00:00,DSI,BNK,8
2015-03-26 04:00:00+00:00,DSI,BNN,9
2015-03-26 04:00:00+00:00,DSI,BNZ,9
2015-03-26 04:00:00+00:00,DSI,BP,7
2015-03-26 04:00:00+00:00,DSI,BR,8
2015-03-26 04:00:00+00:00,DSI,BRD,10
2015-03-26 04:00:00+00:00,DSI,BRN,7
2015-03-26 04:00:00+00:00,DSI,BSD,6
2015-03-26 04:00:00+00:00,DSI,BSK,9
2015-03-26 04:00:00+00:00,DSI,BSMZ,4
2015-03-26 04:00:00+00:00,DSI,BTL,7
2015-03-26 04:00:00+00:00,DSI,BV,6
2015-03-26 04:00:00+00:00,DSI,BZL,9
2015-03-26 04:00:00+00:00,DSI,CAS,7
2015-03-26 04:00:00+00:00,DSI,CK,8
2015-03-26 04:00:00+00:00,DSI,CL,8
2015-03-26 04:00:00+00:00,DSI,CO,4
2015-03-26 04:00:00+00:00,DSI,CPS,8
2015-03-26 04:00:00+00:00,DSI,CVM,7
2015-03-26 04:00:00+00:00,DSI,DA,7
2015-03-26 04:00:00+00:00,DSI,DB,5
2015-03-26 04:00:00+00:00,DSI,DDN,6
2015-03-26 04:00:00+00:00,DSI,DDR,8
2015-03-26 04:00:00+00:00,DSI,DDRS,8
2015-03-26 04:00:00+00:00,DSI,DDZD,9
2015-03-26 04:00:00+00:00,DSI,DEI,7
2015-03-26 04:00:00+00:00,DSI,DID,6
2015-03-26 04:00:00+00:00,DSI,DL,7
2015-03-26 04:00:00+00:00,DSI,DLD,4
2015-03-26 04:00:00+00:00,DSI,DLN,6
2015-03-26 04:00:00+00:00,DSI,DMN,5
2015-03-26 04:00:00+00:00,DSI,DMNZ,8
2015-03-26 04:00:00+00:00,DSI,DN,8
2015-03-26 04:00:00+00:00,DSI,DR,6
2015-03-26 04:00:00+00:00,DSI,DRH,8
2015-03-26 04:00:00+00:00,DSI,DRON,7
2015-03-26 04:00:00+00:00,DSI,DRP,8
2015-03-26 04:00:00+00:00,DSI,DT,8
2015-03-26 04:00:00+00:00,DSI,DTC,9
2015-03-26 04:00:00+00:00,DSI,DTCH,7
2015-03-26 04:00:00+00:00,DSI,DTZ,9
2015-03-26 04:00:00+00:00,DSI,DV,11
2015-03-26 04:00:00+00:00,DSI,DVC,4
2015-03-26 04:00:00+00:00,DSI,DVD,9
2015-03-26 04:00:00+00:00,DSI,DVN,7
2015-03-26 04:00:00+00:00,DSI,DVNK,9
2015-03-26 04:00:00+00:00,DSI,DZ,5
2015-03-26 04:00:00+00:00,DSI,DZW,9
2015-03-26 04:00:00+00:00,DSI,EC,4
2015-03-26 04:00:00+00:00,DSI,ED,4
2015-03-26 04:00:00+00:00,DSI,EDC,9
