2015-03-24 03:00:00+00:00,NStreinposities,,656
2015-03-24 04:00:00+00:00,NStreinposities,,684
2015-03-24 05:00:00+00:00,NStreinposities,,675
2015-03-24 06:00:00+00:00,NStreinposities,,677
2015-03-24 07:00:00+00:00,NStreinposities,,663
2015-03-24 08:00:00+00:00,NStreinposities,,663
2015-03-24 09:00:00+00:00,NStreinposities,,667
2015-03-24 10:00:00+00:00,NStreinposities,,672
2015-03-24 11:00:00+00:00,NStreinposities,,651
2015-03-24 12:00:00+00:00,NStreinposities,,666
2015-03-24 13:00:00+00:00,NStreinposities,,672
2015-03-24 14:00:00+00:00,NStreinposities,,667
2015-03-24 15:00:00+00:00,NStreinposities,,657
2015-03-24 16:00:00+00:00,NStreinposities,,665
2015-03-24 17:00:00+00:00,NStreinposities,,672
2015-03-24 18:00:00+00:00,NStreinposities,,662
2015-03-24 19:00:00+00:00,NStreinposities,,653
2015-03-24 20:00:00+00:00,NStreinposities,,674
2015-03-24 21:00:00+00:00,NStreinposities,,678
2015-03-24 22:00:00+00:00,NStreinposities,,673
2015-03-24 23:00:00+00:00,NStreinposities,,681
2015-03-25 00:00:00+00:00,NStreinposities,,688
2015-03-25 01:00:00+00:00,NStreinposities,,683
2015-03-25 02:00:00+00:00,NStreinposities,,654
