2015-03-11 03:00:00+00:00,NStreinposities,,347
2015-03-11 04:00:00+00:00,NStreinposities,,340
2015-03-11 05:00:00+00:00,NStreinposities,,324
2015-03-11 06:00:00+00:00,NStreinposities,,322
2015-03-11 07:00:00+00:00,NStreinposities,,320
2015-03-11 08:00:00+00:00,NStreinposities,,322
2015-03-11 09:00:00+00:00,NStreinposities,,310
2015-03-11 10:00:00+00:00,NStreinposities,,314
2015-03-11 11:00:00+00:00,NStreinposities,,323
2015-03-11 12:00:00+00:00,NStreinposities,,313
2015-03-11 13:00:00+00:00,NStreinposities,,329
2015-03-11 14:00:00+00:00,NStreinposities,,331
2015-03-11 15:00:00+00:00,NStreinposities,,320
2015-03-11 16:00:00+00:00,NStreinposities,,320
2015-03-11 17:00:00+00:00,NStreinposities,,322
2015-03-11 18:00:00+00:00,NStreinposities,,323
2015-03-11 19:00:00+00:00,NStreinposities,,323
2015-03-11 20:00:00+00:00,NStreinposities,,324
2015-03-11 21:00:00+00:00,NStreinposities,,334
2015-03-11 22:00:00+00:00,NStreinposities,,339
2015-03-11 23:00:00+00:00,NStreinposities,,332
2015-03-12 00:00:00+00:00,NStreinposities,,343
2015-03-12 01:00:00+00:00,NStreinposities,,345
2015-03-12 02:00:00+00:00,NStreinposities,,344
