2015-03-09 03:00:00+00:00,InfoPlusDVS,,1315
2015-03-09 04:00:00+00:00,InfoPlusDVS,,5480
2015-03-09 05:00:00+00:00,InfoPlusDVS,,10257
2015-03-09 06:00:00+00:00,InfoPlusDVS,,11502
2015-03-09 07:00:00+00:00,InfoPlusDVS,,11762
2015-03-09 08:00:00+00:00,InfoPlusDVS,,10631
2015-03-09 09:00:00+00:00,InfoPlusDVS,,9843
2015-03-09 10:00:00+00:00,InfoPlusDVS,,9369
2015-03-09 11:00:00+00:00,InfoPlusDVS,,9387
2015-03-09 12:00:00+00:00,InfoPlusDVS,,9217
2015-03-09 13:00:00+00:00,InfoPlusDVS,,8760
2015-03-09 14:00:00+00:00,InfoPlusDVS,,10770
2015-03-09 15:00:00+00:00,InfoPlusDVS,,10943
2015-03-09 16:00:00+00:00,InfoPlusDVS,,12111
2015-03-09 17:00:00+00:00,InfoPlusDVS,,11656
2015-03-09 18:00:00+00:00,InfoPlusDVS,,10474
2015-03-09 19:00:00+00:00,InfoPlusDVS,,8949
2015-03-09 20:00:00+00:00,InfoPlusDVS,,8014
2015-03-09 21:00:00+00:00,InfoPlusDVS,,7449
2015-03-09 22:00:00+00:00,InfoPlusDVS,,6326
2015-03-09 23:00:00+00:00,InfoPlusDVS,,3821
2015-03-10 00:00:00+00:00,InfoPlusDVS,,567
2015-03-10 01:00:00+00:00,InfoPlusDVS,,100
2015-03-10 02:00:00+00:00,InfoPlusDVS,,102
