2015-03-04 03:00:00+00:00,NStreinposities,,342
2015-03-04 04:00:00+00:00,NStreinposities,,335
2015-03-04 05:00:00+00:00,NStreinposities,,328
2015-03-04 06:00:00+00:00,NStreinposities,,325
2015-03-04 07:00:00+00:00,NStreinposities,,310
2015-03-04 08:00:00+00:00,NStreinposities,,319
2015-03-04 09:00:00+00:00,NStreinposities,,315
2015-03-04 10:00:00+00:00,NStreinposities,,326
2015-03-04 11:00:00+00:00,NStreinposities,,324
2015-03-04 12:00:00+00:00,NStreinposities,,324
2015-03-04 13:00:00+00:00,NStreinposities,,324
2015-03-04 14:00:00+00:00,NStreinposities,,317
2015-03-04 15:00:00+00:00,NStreinposities,,318
2015-03-04 16:00:00+00:00,NStreinposities,,314
2015-03-04 17:00:00+00:00,NStreinposities,,318
2015-03-04 18:00:00+00:00,NStreinposities,,313
2015-03-04 19:00:00+00:00,NStreinposities,,321
2015-03-04 20:00:00+00:00,NStreinposities,,327
2015-03-04 21:00:00+00:00,NStreinposities,,339
2015-03-04 22:00:00+00:00,NStreinposities,,343
2015-03-04 23:00:00+00:00,NStreinposities,,337
2015-03-05 00:00:00+00:00,NStreinposities,,341
2015-03-05 01:00:00+00:00,NStreinposities,,347
2015-03-05 02:00:00+00:00,NStreinposities,,333
