2015-03-28 03:00:00+00:00,ArNuRIT,,105
2015-03-28 04:00:00+00:00,ArNuRIT,,360
2015-03-28 05:00:00+00:00,ArNuRIT,,948
2015-03-28 06:00:00+00:00,ArNuRIT,,1564
2015-03-28 07:00:00+00:00,ArNuRIT,,1899
2015-03-28 08:00:00+00:00,ArNuRIT,,2065
2015-03-28 09:00:00+00:00,ArNuRIT,,2458
2015-03-28 10:00:00+00:00,ArNuRIT,,2720
2015-03-28 11:00:00+00:00,ArNuRIT,,2572
2015-03-28 12:00:00+00:00,ArNuRIT,,2315
2015-03-28 13:00:00+00:00,ArNuRIT,,2034
2015-03-28 14:00:00+00:00,ArNuRIT,,1899
2015-03-28 15:00:00+00:00,ArNuRIT,,1525
2015-03-28 16:00:00+00:00,ArNuRIT,,1633
2015-03-28 17:00:00+00:00,ArNuRIT,,1759
2015-03-28 18:00:00+00:00,ArNuRIT,,2144
2015-03-28 19:00:00+00:00,ArNuRIT,,2247
2015-03-28 20:00:00+00:00,ArNuRIT,,2056
2015-03-28 21:00:00+00:00,ArNuRIT,,2001
2015-03-28 22:00:00+00:00,ArNuRIT,,1755
2015-03-28 23:00:00+00:00,ArNuRIT,,902
2015-03-29 00:00:00+00:00,ArNuRIT,,168
2015-03-29 01:00:00+00:00,ArNuRIT,,64
2015-03-29 02:00:00+00:00,ArNuRIT,,37
