2015-03-05 03:00:00+00:00,ArNuRIT,,66
2015-03-05 04:00:00+00:00,ArNuRIT,,197
2015-03-05 05:00:00+00:00,ArNuRIT,,669
2015-03-05 06:00:00+00:00,ArNuRIT,,845
2015-03-05 07:00:00+00:00,ArNuRIT,,1081
2015-03-05 08:00:00+00:00,ArNuRIT,,1009
2015-03-05 09:00:00+00:00,ArNuRIT,,877
2015-03-05 10:00:00+00:00,ArNuRIT,,780
2015-03-05 11:00:00+00:00,ArNuRIT,,764
2015-03-05 12:00:00+00:00,ArNuRIT,,644
2015-03-05 13:00:00+00:00,ArNuRIT,,734
2015-03-05 14:00:00+00:00,ArNuRIT,,771
2015-03-05 15:00:00+00:00,ArNuRIT,,811
2015-03-05 16:00:00+00:00,ArNuRIT,,920
2015-03-05 17:00:00+00:00,ArNuRIT,,932
2015-03-05 18:00:00+00:00,ArNuRIT,,931
2015-03-05 19:00:00+00:00,ArNuRIT,,869
2015-03-05 20:00:00+00:00,ArNuRIT,,839
2015-03-05 21:00:00+00:00,ArNuRIT,,737
2015-03-05 22:00:00+00:00,ArNuRIT,,647
2015-03-05 23:00:00+00:00,ArNuRIT,,386
2015-03-06 00:00:00+00:00,ArNuRIT,,81
2015-03-06 01:00:00+00:00,ArNuRIT,,29
2015-03-06 02:00:00+00:00,ArNuRIT,,21
