2015-03-06 03:00:00+00:00,DSI,AC,4
2015-03-06 03:00:00+00:00,DSI,ADH,3
2015-03-06 03:00:00+00:00,DSI,AH,3
2015-03-06 03:00:00+00:00,DSI,AHP,1
2015-03-06 03:00:00+00:00,DSI,AHPR,3
2015-03-06 03:00:00+00:00,DSI,AHZ,3
2015-03-06 03:00:00+00:00,DSI,AKL,2
2015-03-06 03:00:00+00:00,DSI,AKM,4
2015-03-06 03:00:00+00:00,DSI,ALM,3
2015-03-06 03:00:00+00:00,DSI,ALMB,4
2015-03-06 03:00:00+00:00,DSI,ALMM,3
2015-03-06 03:00:00+00:00,DSI,ALMO,3
2015-03-06 03:00:00+00:00,DSI,ALMP,4
2015-03-06 03:00:00+00:00,DSI,AMF,4
2015-03-06 03:00:00+00:00,DSI,AMFS,4
2015-03-06 03:00:00+00:00,DSI,AML,5
2015-03-06 03:00:00+00:00,DSI,AMPO,4
2015-03-06 03:00:00+00:00,DSI,AMR,4
2015-03-06 03:00:00+00:00,DSI,AMRI,3
2015-03-06 03:00:00+00:00,DSI,AMRN,4
2015-03-06 03:00:00+00:00,DSI,ANA,3
2015-03-06 03:00:00+00:00,DSI,APD,4
2015-03-06 03:00:00+00:00,DSI,APDM,3
2015-03-06 03:00:00+00:00,DSI,APDO,4
2015-03-06 03:00:00+00:00,DSI,APG,3
2015-03-06 03:00:00+00:00,DSI,APN,4
2015-03-06 03:00:00+00:00,DSI,ARN,4
2015-03-06 03:00:00+00:00,DSI,ASA,3
2015-03-06 03:00:00+00:00,DSI,ASB,4
2015-03-06 03:00:00+00:00,DSI,ASD,4
2015-03-06 03:00:00+00:00,DSI,ASDL,2
2015-03-06 03:00:00+00:00,DSI,ASDM,3
2015-03-06 03:00:00+00:00,DSI,ASDZ,2
2015-03-06 03:00:00+00:00,DSI,ASHD,1
2015-03-06 03:00:00+00:00,DSI,ASN,4
2015-03-06 03:00:00+00:00,DSI,ASS,4
2015-03-06 03:00:00+00:00,DSI,ASSP,2
2015-03-06 03:00:00+00:00,DSI,ATN,3
2015-03-06 03:00:00+00:00,DSI,AVAT,3
2015-03-06 03:00:00+00:00,DSI,BD,4
2015-03-06 03:00:00+00:00,DSI,BDE,1
2015-03-06 03:00:00+00:00,DSI,BDG,4
2015-03-06 03:00:00+00:00,DSI,BDM,4
2015-03-06 03:00:00+00:00,DSI,BDPB,3
2015-03-06 03:00:00+00:00,DSI,BET,3
2015-03-06 03:00:00+00:00,DSI,BF,3
2015-03-06 03:00:00+00:00,DSI,BGN,3
2015-03-06 03:00:00+00:00,DSI,BHDV,3
2015-03-06 03:00:00+00:00,DSI,BHV,4
2015-03-06 03:00:00+00:00,DSI,BK,2
2015-03-06 03:00:00+00:00,DSI,BKF,2
2015-03-06 03:00:00+00:00,DSI,BKG,4
2015-03-06 03:00:00+00:00,DSI,BKL,3
2015-03-06 03:00:00+00:00,DSI,BL,4
2015-03-06 03:00:00+00:00,DSI,BLL,3
2015-03-06 03:00:00+00:00,DSI,BMN,2
2015-03-06 03:00:00+00:00,DSI,BMR,4
2015-03-06 03:00:00+00:00,DSI,BN,3
2015-03-06 03:00:00+00:00,DSI,BNC,3
2015-03-06 03:00:00+00:00,DSI,BNK,2
2015-03-06 03:00:00+00:00,DSI,BNN,2
2015-03-06 03:00:00+00:00,DSI,BNZ,3
2015-03-06 03:00:00+00:00,DSI,BP,4
2015-03-06 03:00:00+00:00,DSI,BR,4
2015-03-06 03:00:00+00:00,DSI,BRD,4
2015-03-06 03:00:00+00:00,DSI,BRN,4
2015-03-06 03:00:00+00:00,DSI,BSD,4
2015-03-06 03:00:00+00:00,DSI,BSK,3
2015-03-06 03:00:00+00:00,DSI,BSMZ,4
2015-03-06 03:00:00+00:00,DSI,BTL,4
2015-03-06 03:00:00+00:00,DSI,BV,3
2015-03-06 03:00:00+00:00,DSI,BZL,3
2015-03-06 03:00:00+00:00,DSI,CAS,4
2015-03-06 03:00:00+00:00,DSI,CK,3
2015-03-06 03:00:00+00:00,DSI,CL,3
2015-03-06 03:00:00+00:00,DSI,CO,4
2015-03-06 03:00:00+00:00,DSI,CPS,3
2015-03-06 03:00:00+00:00,DSI,CVM,3
2015-03-06 03:00:00+00:00,DSI,DA,3
2015-03-06 03:00:00+00:00,DSI,DB,4
2015-03-06 03:00:00+00:00,DSI,DDN,4
2015-03-06 03:00:00+00:00,DSI,DDR,5
2015-03-06 03:00:00+00:00,DSI,DDRS,3
2015-03-06 03:00:00+00:00,DSI,DDZD,3
2015-03-06 03:00:00+00:00,DSI,DEI,3
2015-03-06 03:00:00+00:00,DSI,DID,4
2015-03-06 03:00:00+00:00,DSI,DL,3
2015-03-06 03:00:00+00:00,DSI,DLD,4
2015-03-06 03:00:00+00:00,DSI,DLN,4
2015-03-06 03:00:00+00:00,DSI,DMN,1
2015-03-06 03:00:00+00:00,DSI,DMNZ,4
2015-03-06 03:00:00+00:00,DSI,DN,4
2015-03-06 03:00:00+00:00,DSI,DR,3
2015-03-06 03:00:00+00:00,DSI,DRH,3
2015-03-06 03:00:00+00:00,DSI,DRON,3
2015-03-06 03:00:00+00:00,DSI,DRP,3
2015-03-06 03:00:00+00:00,DSI,DT,3
2015-03-06 03:00:00+00:00,DSI,DTC,4
2015-03-06 03:00:00+00:00,DSI,DTCH,3
2015-03-06 03:00:00+00:00,DSI,DTZ,4
2015-03-06 03:00:00+00:00,DSI,DV,4
2015-03-06 03:00:00+00:00,DSI,DVC,4
2015-03-06 03:00:00+00:00,DSI,DVD,4
2015-03-06 03:00:00+00:00,DSI,DVN,3
2015-03-06 03:00:00+00:00,DSI,DVNK,4
2015-03-06 03:00:00+00:00,DSI,DZ,3
2015-03-06 03:00:00+00:00,DSI,DZW,3
2015-03-06 03:00:00+00:00,DSI,EC,1
2015-03-06 03:00:00+00:00,DSI,ED,4
2015-03-06 03:00:00+00:00,DSI,EDC,3
2015-03-06 03:00:00+00:00,DSI,EDN,3
2015-03-06 03:00:00+00:00,DSI,EGH,4
2015-03-06 03:00:00+00:00,DSI,EGHM,3
2015-03-06 03:00:00+00:00,DSI,EHB,3
2015-03-06 03:00:00+00:00,DSI,EHV,4
2015-03-06 03:00:00+00:00,DSI,EKZ,4
2015-03-06 03:00:00+00:00,DSI,EML,3
2015-03-06 03:00:00+00:00,DSI,EMN,4
2015-03-06 03:00:00+00:00,DSI,EMNZ,4
2015-03-06 03:00:00+00:00,DSI,ES,5
2015-03-06 03:00:00+00:00,DSI,ESD,3
2015-03-06 03:00:00+00:00,DSI,ESE,4
2015-03-06 03:00:00+00:00,DSI,EST,3
2015-03-06 03:00:00+00:00,DSI,ETN,2
2015-03-06 03:00:00+00:00,DSI,FN,3
2015-03-06 03:00:00+00:00,DSI,GBG,2
2015-03-06 03:00:00+00:00,DSI,GBR,4
2015-03-06 03:00:00+00:00,DSI,GD,6
2015-03-06 03:00:00+00:00,DSI,GDG,3
2015-03-06 03:00:00+00:00,DSI,GDK,3
2015-03-06 03:00:00+00:00,DSI,GDM,3
2015-03-06 03:00:00+00:00,DSI,GDR,3
2015-03-06 03:00:00+00:00,DSI,GERP,2
2015-03-06 03:00:00+00:00,DSI,GK,4
2015-03-06 03:00:00+00:00,DSI,GLN,4
2015-03-06 03:00:00+00:00,DSI,GN,5
2015-03-06 03:00:00+00:00,DSI,GND,4
2015-03-06 03:00:00+00:00,DSI,GNN,4
2015-03-06 03:00:00+00:00,DSI,GO,3
2015-03-06 03:00:00+00:00,DSI,GP,4
2015-03-06 03:00:00+00:00,DSI,GR,3
2015-03-06 03:00:00+00:00,DSI,GS,3
2015-03-06 03:00:00+00:00,DSI,GV,5
2015-03-06 03:00:00+00:00,DSI,GVC,4
2015-03-06 03:00:00+00:00,DSI,GVM,3
2015-03-06 03:00:00+00:00,DSI,GVMW,4
2015-03-06 03:00:00+00:00,DSI,GW,4
2015-03-06 03:00:00+00:00,DSI,GZ,4
2015-03-06 03:00:00+00:00,DSI,HAD,4
2015-03-06 03:00:00+00:00,DSI,HB,3
2015-03-06 03:00:00+00:00,DSI,HBZM,3
2015-03-06 03:00:00+00:00,DSI,HD,3
2015-03-06 03:00:00+00:00,DSI,HDB,3
2015-03-06 03:00:00+00:00,DSI,HDE,2
2015-03-06 03:00:00+00:00,DSI,HDG,3
2015-03-06 03:00:00+00:00,DSI,HDR,3
2015-03-06 03:00:00+00:00,DSI,HDRZ,4
2015-03-06 03:00:00+00:00,DSI,HFD,4
2015-03-06 03:00:00+00:00,DSI,HGL,8
2015-03-06 03:00:00+00:00,DSI,HGLG,2
2015-03-06 03:00:00+00:00,DSI,HGLO,3
2015-03-06 03:00:00+00:00,DSI,HGV,2
2015-03-06 03:00:00+00:00,DSI,HGZ,4
2015-03-06 03:00:00+00:00,DSI,HIL,3
2015-03-06 03:00:00+00:00,DSI,HK,3
2015-03-06 03:00:00+00:00,DSI,HKS,4
2015-03-06 03:00:00+00:00,DSI,HLD,3
2015-03-06 03:00:00+00:00,DSI,HLDS,3
2015-03-06 03:00:00+00:00,DSI,HLG,3
2015-03-06 03:00:00+00:00,DSI,HLGH,3
2015-03-06 03:00:00+00:00,DSI,HLM,2
2015-03-06 03:00:00+00:00,DSI,HLMS,3
2015-03-06 03:00:00+00:00,DSI,HLO,3
2015-03-06 03:00:00+00:00,DSI,HM,4
2015-03-06 03:00:00+00:00,DSI,HMBH,4
2015-03-06 03:00:00+00:00,DSI,HMBV,4
2015-03-06 03:00:00+00:00,DSI,HMH,3
2015-03-06 03:00:00+00:00,DSI,HMN,4
2015-03-06 03:00:00+00:00,DSI,HN,4
2015-03-06 03:00:00+00:00,DSI,HNK,3
2015-03-06 03:00:00+00:00,DSI,HNO,3
2015-03-06 03:00:00+00:00,DSI,HNP,3
2015-03-06 03:00:00+00:00,DSI,HON,4
2015-03-06 03:00:00+00:00,DSI,HOR,3
2015-03-06 03:00:00+00:00,DSI,HR,4
2015-03-06 03:00:00+00:00,DSI,HRL,4
2015-03-06 03:00:00+00:00,DSI,HRLK,3
2015-03-06 03:00:00+00:00,DSI,HRLW,4
2015-03-06 03:00:00+00:00,DSI,HRN,5
2015-03-06 03:00:00+00:00,DSI,HRT,4
2015-03-06 03:00:00+00:00,DSI,HRY,2
2015-03-06 03:00:00+00:00,DSI,HT,3
2015-03-06 03:00:00+00:00,DSI,HTN,4
2015-03-06 03:00:00+00:00,DSI,HTNC,3
2015-03-06 03:00:00+00:00,DSI,HTO,4
2015-03-06 03:00:00+00:00,DSI,HVL,3
2015-03-06 03:00:00+00:00,DSI,HVS,3
2015-03-06 03:00:00+00:00,DSI,HVSM,4
2015-03-06 03:00:00+00:00,DSI,HVSP,3
2015-03-06 03:00:00+00:00,DSI,HWD,4
2015-03-06 03:00:00+00:00,DSI,HWZB,2
2015-03-06 03:00:00+00:00,DSI,HZE,3
2015-03-06 03:00:00+00:00,DSI,IJT,3
2015-03-06 03:00:00+00:00,DSI,KBD,1
2015-03-06 03:00:00+00:00,DSI,KBK,4
2015-03-06 03:00:00+00:00,DSI,KBW,3
2015-03-06 03:00:00+00:00,DSI,KLP,4
2015-03-06 03:00:00+00:00,DSI,KMA,4
2015-03-06 03:00:00+00:00,DSI,KMR,3
2015-03-06 03:00:00+00:00,DSI,KMW,4
2015-03-06 03:00:00+00:00,DSI,KPN,2
2015-03-06 03:00:00+00:00,DSI,KPNZ,3
2015-03-06 03:00:00+00:00,DSI,KRD,4
2015-03-06 03:00:00+00:00,DSI,KRG,3
2015-03-06 03:00:00+00:00,DSI,KRW,2
2015-03-06 03:00:00+00:00,DSI,KTR,4
2015-03-06 03:00:00+00:00,DSI,KW,2
2015-03-06 03:00:00+00:00,DSI,KZD,3
2015-03-06 03:00:00+00:00,DSI,LAA,4
2015-03-06 03:00:00+00:00,DSI,LC,2
2015-03-06 03:00:00+00:00,DSI,LDL,4
2015-03-06 03:00:00+00:00,DSI,LDM,4
2015-03-06 03:00:00+00:00,DSI,LEDN,4
2015-03-06 03:00:00+00:00,DSI,LG,3
2015-03-06 03:00:00+00:00,DSI,LLS,4
2015-03-06 03:00:00+00:00,DSI,LP,1
2015-03-06 03:00:00+00:00,DSI,LTN,4
2015-03-06 03:00:00+00:00,DSI,LTV,4
2015-03-06 03:00:00+00:00,DSI,LUT,4
2015-03-06 03:00:00+00:00,DSI,LW,2
2015-03-06 03:00:00+00:00,DSI,LWC,4
2015-03-06 03:00:00+00:00,DSI,MAS,3
2015-03-06 03:00:00+00:00,DSI,MDB,4
2015-03-06 03:00:00+00:00,DSI,MES,3
2015-03-06 03:00:00+00:00,DSI,MG,4
2015-03-06 03:00:00+00:00,DSI,MMLH,4
2015-03-06 03:00:00+00:00,DSI,MP,3
2015-03-06 03:00:00+00:00,DSI,MRB,4
2015-03-06 03:00:00+00:00,DSI,MRN,4
2015-03-06 03:00:00+00:00,DSI,MSS,4
2015-03-06 03:00:00+00:00,DSI,MSW,4
2015-03-06 03:00:00+00:00,DSI,MT,4
2015-03-06 03:00:00+00:00,DSI,MTH,2
2015-03-06 03:00:00+00:00,DSI,MTN,4
2015-03-06 03:00:00+00:00,DSI,MTR,4
2015-03-06 03:00:00+00:00,DSI,MZ,3
2015-03-06 03:00:00+00:00,DSI,NA,4
2015-03-06 03:00:00+00:00,DSI,NDB,3
2015-03-06 03:00:00+00:00,DSI,NH,3
2015-03-06 03:00:00+00:00,DSI,NKK,3
2015-03-06 03:00:00+00:00,DSI,NM,3
2015-03-06 03:00:00+00:00,DSI,NMD,4
2015-03-06 03:00:00+00:00,DSI,NMGO,3
2015-03-06 03:00:00+00:00,DSI,NMH,4
2015-03-06 03:00:00+00:00,DSI,NML,2
2015-03-06 03:00:00+00:00,DSI,NS,4
2015-03-06 03:00:00+00:00,DSI,NSCH,4
2015-03-06 03:00:00+00:00,DSI,NVD,4
2015-03-06 03:00:00+00:00,DSI,NVP,3
2015-03-06 03:00:00+00:00,DSI,NWK,2
2015-03-06 03:00:00+00:00,DSI,NWL,1
2015-03-06 03:00:00+00:00,DSI,O,4
2015-03-06 03:00:00+00:00,DSI,OBD,3
2015-03-06 03:00:00+00:00,DSI,ODB,4
2015-03-06 03:00:00+00:00,DSI,ODZ,2
2015-03-06 03:00:00+00:00,DSI,OMN,3
2015-03-06 03:00:00+00:00,DSI,OP,4
2015-03-06 03:00:00+00:00,DSI,OST,4
2015-03-06 03:00:00+00:00,DSI,OT,4
2015-03-06 03:00:00+00:00,DSI,OTB,1
2015-03-06 03:00:00+00:00,DSI,OVN,4
2015-03-06 03:00:00+00:00,DSI,OW,3
2015-03-06 03:00:00+00:00,DSI,PMO,4
2015-03-06 03:00:00+00:00,DSI,PMR,4
2015-03-06 03:00:00+00:00,DSI,PMW,3
2015-03-06 03:00:00+00:00,DSI,PT,3
2015-03-06 03:00:00+00:00,DSI,RAI,4
2015-03-06 03:00:00+00:00,DSI,RAT,3
2015-03-06 03:00:00+00:00,DSI,RB,3
2015-03-06 03:00:00+00:00,DSI,RD,4
2015-03-06 03:00:00+00:00,DSI,RH,4
2015-03-06 03:00:00+00:00,DSI,RHN,3
2015-03-06 03:00:00+00:00,DSI,RL,3
2015-03-06 03:00:00+00:00,DSI,RLB,3
2015-03-06 03:00:00+00:00,DSI,RM,4
2015-03-06 03:00:00+00:00,DSI,RS,2
2015-03-06 03:00:00+00:00,DSI,RSD,4
2015-03-06 03:00:00+00:00,DSI,RSN,4
2015-03-06 03:00:00+00:00,DSI,RSW,3
2015-03-06 03:00:00+00:00,DSI,RTA,4
2015-03-06 03:00:00+00:00,DSI,RTB,2
2015-03-06 03:00:00+00:00,DSI,RTD,4
2015-03-06 03:00:00+00:00,DSI,RTN,4
2015-03-06 03:00:00+00:00,DSI,RTST,2
2015-03-06 03:00:00+00:00,DSI,RTZ,4
2015-03-06 03:00:00+00:00,DSI,RV,4
2015-03-06 03:00:00+00:00,DSI,RVS,3
2015-03-06 03:00:00+00:00,DSI,SBK,4
2015-03-06 03:00:00+00:00,DSI,SD,4
2015-03-06 03:00:00+00:00,DSI,SDA,4
2015-03-06 03:00:00+00:00,DSI,SDM,3
2015-03-06 03:00:00+00:00,DSI,SDT,4
2015-03-06 03:00:00+00:00,DSI,SDTB,4
2015-03-06 03:00:00+00:00,DSI,SGL,3
2015-03-06 03:00:00+00:00,DSI,SGN,4
2015-03-06 03:00:00+00:00,DSI,SHL,3
2015-03-06 03:00:00+00:00,DSI,SK,3
2015-03-06 03:00:00+00:00,DSI,SKND,4
2015-03-06 03:00:00+00:00,DSI,SM,4
2015-03-06 03:00:00+00:00,DSI,SN,4
2015-03-06 03:00:00+00:00,DSI,SOG,3
2015-03-06 03:00:00+00:00,DSI,SPH,2
2015-03-06 03:00:00+00:00,DSI,SPM,3
2015-03-06 03:00:00+00:00,DSI,SPTN,3
2015-03-06 03:00:00+00:00,DSI,SPTZ,3
2015-03-06 03:00:00+00:00,DSI,SPV,2
2015-03-06 03:00:00+00:00,DSI,SRN,3
2015-03-06 03:00:00+00:00,DSI,SSH,3
2015-03-06 03:00:00+00:00,DSI,ST,3
2015-03-06 03:00:00+00:00,DSI,STD,4
2015-03-06 03:00:00+00:00,DSI,STM,2
2015-03-06 03:00:00+00:00,DSI,STV,4
2015-03-06 03:00:00+00:00,DSI,STZ,3
2015-03-06 03:00:00+00:00,DSI,SWD,3
2015-03-06 03:00:00+00:00,DSI,SWK,4
2015-03-06 03:00:00+00:00,DSI,TB,4
2015-03-06 03:00:00+00:00,DSI,TBG,3
2015-03-06 03:00:00+00:00,DSI,TBR,3
2015-03-06 03:00:00+00:00,DSI,TBU,4
2015-03-06 03:00:00+00:00,DSI,TG,4
2015-03-06 03:00:00+00:00,DSI,TL,4
2015-03-06 03:00:00+00:00,DSI,TPSW,4
2015-03-06 03:00:00+00:00,DSI,TWL,2
2015-03-06 03:00:00+00:00,DSI,UHM,3
2015-03-06 03:00:00+00:00,DSI,UHZ,2
2015-03-06 03:00:00+00:00,DSI,UST,4
2015-03-06 03:00:00+00:00,DSI,UT,4
2015-03-06 03:00:00+00:00,DSI,UTG,3
2015-03-06 03:00:00+00:00,DSI,UTL,2
2015-03-06 03:00:00+00:00,DSI,UTLR,4
2015-03-06 03:00:00+00:00,DSI,UTM,3
2015-03-06 03:00:00+00:00,DSI,UTO,3
2015-03-06 03:00:00+00:00,DSI,UTT,2
2015-03-06 03:00:00+00:00,DSI,UTZL,2
2015-03-06 03:00:00+00:00,DSI,VB,3
2015-03-06 03:00:00+00:00,DSI,VD,4
2015-03-06 03:00:00+00:00,DSI,VDG,3
2015-03-06 03:00:00+00:00,DSI,VDL,3
2015-03-06 03:00:00+00:00,DSI,VDM,3
2015-03-06 03:00:00+00:00,DSI,VDO,3
2015-03-06 03:00:00+00:00,DSI,VDW,4
2015-03-06 03:00:00+00:00,DSI,VEM,4
2015-03-06 03:00:00+00:00,DSI,VG,3
2015-03-06 03:00:00+00:00,DSI,VH,3
2015-03-06 03:00:00+00:00,DSI,VHP,3
2015-03-06 03:00:00+00:00,DSI,VK,4
2015-03-06 03:00:00+00:00,DSI,VL,4
2015-03-06 03:00:00+00:00,DSI,VLB,4
2015-03-06 03:00:00+00:00,DSI,VMW,2
2015-03-06 03:00:00+00:00,DSI,VNDC,3
2015-03-06 03:00:00+00:00,DSI,VNDW,3
2015-03-06 03:00:00+00:00,DSI,VP,3
2015-03-06 03:00:00+00:00,DSI,VRY,2
2015-03-06 03:00:00+00:00,DSI,VS,3
2015-03-06 03:00:00+00:00,DSI,VSS,4
2015-03-06 03:00:00+00:00,DSI,VST,4
2015-03-06 03:00:00+00:00,DSI,VSV,3
2015-03-06 03:00:00+00:00,DSI,VTN,3
2015-03-06 03:00:00+00:00,DSI,VWD,4
2015-03-06 03:00:00+00:00,DSI,VZ,4
2015-03-06 03:00:00+00:00,DSI,WAD,4
2015-03-06 03:00:00+00:00,DSI,WADN,3
2015-03-06 03:00:00+00:00,DSI,WC,4
2015-03-06 03:00:00+00:00,DSI,WD,4
2015-03-06 03:00:00+00:00,DSI,WDN,3
2015-03-06 03:00:00+00:00,DSI,WF,4
2015-03-06 03:00:00+00:00,DSI,WFM,4
2015-03-06 03:00:00+00:00,DSI,WH,4
2015-03-06 03:00:00+00:00,DSI,WIJ,2
2015-03-06 03:00:00+00:00,DSI,WK,3
2015-03-06 03:00:00+00:00,DSI,WL,4
2015-03-06 03:00:00+00:00,DSI,WM,4
2015-03-06 03:00:00+00:00,DSI,WP,3
2015-03-06 03:00:00+00:00,DSI,WS,3
2015-03-06 03:00:00+00:00,DSI,WSM,4
2015-03-06 03:00:00+00:00,DSI,WT,3
2015-03-06 03:00:00+00:00,DSI,WTM,2
2015-03-06 03:00:00+00:00,DSI,WTV,4
2015-03-06 03:00:00+00:00,DSI,WV,4
2015-03-06 03:00:00+00:00,DSI,WW,4
2015-03-06 03:00:00+00:00,DSI,WWW,4
2015-03-06 03:00:00+00:00,DSI,WZ,4
2015-03-06 03:00:00+00:00,DSI,YPB,3
2015-03-06 03:00:00+00:00,DSI,ZA,3
2015-03-06 03:00:00+00:00,DSI,ZB,2
2015-03-06 03:00:00+00:00,DSI,ZBM,4
2015-03-06 03:00:00+00:00,DSI,ZD,3
2015-03-06 03:00:00+00:00,DSI,ZDK,3
2015-03-06 03:00:00+00:00,DSI,ZH,3
2015-03-06 03:00:00+00:00,DSI,ZL,3
2015-03-06 03:00:00+00:00,DSI,ZLW,4
2015-03-06 03:00:00+00:00,DSI,ZP,4
2015-03-06 03:00:00+00:00,DSI,ZTM,4
2015-03-06 03:00:00+00:00,DSI,ZTMO,4
2015-03-06 03:00:00+00:00,DSI,ZV,3
2015-03-06 03:00:00+00:00,DSI,ZVB,1
2015-03-06 03:00:00+00:00,DSI,ZVT,3
2015-03-06 03:00:00+00:00,DSI,ZWD,2
2015-03-06 03:00:00+00:00,DSI,ZWW,4
2015-03-06 04:00:00+00:00,DSI,AC,5
2015-03-06 04:00:00+00:00,DSI,ADH,5
2015-03-06 04:00:00+00:00,DSI,AH,5
2015-03-06 04:00:00+00:00,DSI,AHP,6
2015-03-06 04:00:00+00:00,DSI,AHPR,5
2015-03-06 04:00:00+00:00,DSI,AHZ,3
2015-03-06 04:00:00+00:00,DSI,AKL,6
2015-03-06 04:00:00+00:00,DSI,AKM,6
2015-03-06 04:00:00+00:00,DSI,ALM,6
2015-03-06 04:00:00+00:00,DSI,ALMB,5
2015-03-06 04:00:00+00:00,DSI,ALMM,3
2015-03-06 04:00:00+00:00,DSI,ALMO,6
2015-03-06 04:00:00+00:00,DSI,ALMP,5
2015-03-06 04:00:00+00:00,DSI,AMF,5
2015-03-06 04:00:00+00:00,DSI,AMFS,2
2015-03-06 04:00:00+00:00,DSI,AML,6
2015-03-06 04:00:00+00:00,DSI,AMPO,3
2015-03-06 04:00:00+00:00,DSI,AMR,6
2015-03-06 04:00:00+00:00,DSI,AMRI,4
2015-03-06 04:00:00+00:00,DSI,AMRN,3
2015-03-06 04:00:00+00:00,DSI,ANA,6
2015-03-06 04:00:00+00:00,DSI,APD,5
2015-03-06 04:00:00+00:00,DSI,APDM,4
2015-03-06 04:00:00+00:00,DSI,APDO,5
2015-03-06 04:00:00+00:00,DSI,APG,5
2015-03-06 04:00:00+00:00,DSI,APN,4
2015-03-06 04:00:00+00:00,DSI,ARN,5
2015-03-06 04:00:00+00:00,DSI,ASA,6
2015-03-06 04:00:00+00:00,DSI,ASB,6
2015-03-06 04:00:00+00:00,DSI,ASD,6
2015-03-06 04:00:00+00:00,DSI,ASDL,4
2015-03-06 04:00:00+00:00,DSI,ASDM,3
2015-03-06 04:00:00+00:00,DSI,ASDZ,4
2015-03-06 04:00:00+00:00,DSI,ASHD,6
2015-03-06 04:00:00+00:00,DSI,ASN,7
2015-03-06 04:00:00+00:00,DSI,ASS,3
2015-03-06 04:00:00+00:00,DSI,ASSP,6
2015-03-06 04:00:00+00:00,DSI,ATN,6
2015-03-06 04:00:00+00:00,DSI,AVAT,4
2015-03-06 04:00:00+00:00,DSI,BD,3
2015-03-06 04:00:00+00:00,DSI,BDE,6
2015-03-06 04:00:00+00:00,DSI,BDG,4
2015-03-06 04:00:00+00:00,DSI,BDM,6
2015-03-06 04:00:00+00:00,DSI,BDPB,5
2015-03-06 04:00:00+00:00,DSI,BET,4
2015-03-06 04:00:00+00:00,DSI,BF,5
2015-03-06 04:00:00+00:00,DSI,BGN,6
2015-03-06 04:00:00+00:00,DSI,BHDV,6
2015-03-06 04:00:00+00:00,DSI,BHV,2
2015-03-06 04:00:00+00:00,DSI,BK,6
2015-03-06 04:00:00+00:00,DSI,BKF,5
2015-03-06 04:00:00+00:00,DSI,BKG,5
2015-03-06 04:00:00+00:00,DSI,BKL,6
2015-03-06 04:00:00+00:00,DSI,BL,6
2015-03-06 04:00:00+00:00,DSI,BLL,6
2015-03-06 04:00:00+00:00,DSI,BMN,5
2015-03-06 04:00:00+00:00,DSI,BMR,6
2015-03-06 04:00:00+00:00,DSI,BN,6
2015-03-06 04:00:00+00:00,DSI,BNC,6
2015-03-06 04:00:00+00:00,DSI,BNK,6
2015-03-06 04:00:00+00:00,DSI,BNN,6
2015-03-06 04:00:00+00:00,DSI,BNZ,6
2015-03-06 04:00:00+00:00,DSI,BP,2
2015-03-06 04:00:00+00:00,DSI,BR,6
2015-03-06 04:00:00+00:00,DSI,BRD,4
2015-03-06 04:00:00+00:00,DSI,BRN,3
2015-03-06 04:00:00+00:00,DSI,BSD,6
2015-03-06 04:00:00+00:00,DSI,BSK,4
2015-03-06 04:00:00+00:00,DSI,BSMZ,3
2015-03-06 04:00:00+00:00,DSI,BTL,3
2015-03-06 04:00:00+00:00,DSI,BV,6
2015-03-06 04:00:00+00:00,DSI,BZL,4
2015-03-06 04:00:00+00:00,DSI,CAS,3
2015-03-06 04:00:00+00:00,DSI,CK,5
2015-03-06 04:00:00+00:00,DSI,CL,5
2015-03-06 04:00:00+00:00,DSI,CO,3
2015-03-06 04:00:00+00:00,DSI,CPS,5
2015-03-06 04:00:00+00:00,DSI,CVM,6
2015-03-06 04:00:00+00:00,DSI,DA,5
2015-03-06 04:00:00+00:00,DSI,DB,4
2015-03-06 04:00:00+00:00,DSI,DDN,4
2015-03-06 04:00:00+00:00,DSI,DDR,7
2015-03-06 04:00:00+00:00,DSI,DDRS,6
2015-03-06 04:00:00+00:00,DSI,DDZD,4
2015-03-06 04:00:00+00:00,DSI,DEI,5
2015-03-06 04:00:00+00:00,DSI,DID,5
2015-03-06 04:00:00+00:00,DSI,DL,8
2015-03-06 04:00:00+00:00,DSI,DLD,4
2015-03-06 04:00:00+00:00,DSI,DLN,5
2015-03-06 04:00:00+00:00,DSI,DMN,6
2015-03-06 04:00:00+00:00,DSI,DMNZ,6
2015-03-06 04:00:00+00:00,DSI,DN,2
2015-03-06 04:00:00+00:00,DSI,DR,5
2015-03-06 04:00:00+00:00,DSI,DRH,3
2015-03-06 04:00:00+00:00,DSI,DRON,6
2015-03-06 04:00:00+00:00,DSI,DRP,5
2015-03-06 04:00:00+00:00,DSI,DT,6
2015-03-06 04:00:00+00:00,DSI,DTC,5
2015-03-06 04:00:00+00:00,DSI,DTCH,6
2015-03-06 04:00:00+00:00,DSI,DTZ,6
2015-03-06 04:00:00+00:00,DSI,DV,6
2015-03-06 04:00:00+00:00,DSI,DVC,3
2015-03-06 04:00:00+00:00,DSI,DVD,4
2015-03-06 04:00:00+00:00,DSI,DVN,5
2015-03-06 04:00:00+00:00,DSI,DVNK,5
2015-03-06 04:00:00+00:00,DSI,DZ,6
2015-03-06 04:00:00+00:00,DSI,DZW,6
2015-03-06 04:00:00+00:00,DSI,EC,6
2015-03-06 04:00:00+00:00,DSI,ED,5
2015-03-06 04:00:00+00:00,DSI,EDC,4
