2015-03-04 03:00:00+00:00,ArNuRIT,,61
2015-03-04 04:00:00+00:00,ArNuRIT,,251
2015-03-04 05:00:00+00:00,ArNuRIT,,690
2015-03-04 06:00:00+00:00,ArNuRIT,,817
2015-03-04 07:00:00+00:00,ArNuRIT,,913
2015-03-04 08:00:00+00:00,ArNuRIT,,715
2015-03-04 09:00:00+00:00,ArNuRIT,,733
2015-03-04 10:00:00+00:00,ArNuRIT,,714
2015-03-04 11:00:00+00:00,ArNuRIT,,658
2015-03-04 12:00:00+00:00,ArNuRIT,,561
2015-03-04 13:00:00+00:00,ArNuRIT,,617
2015-03-04 14:00:00+00:00,ArNuRIT,,726
2015-03-04 15:00:00+00:00,ArNuRIT,,826
2015-03-04 16:00:00+00:00,ArNuRIT,,854
2015-03-04 17:00:00+00:00,ArNuRIT,,926
2015-03-04 18:00:00+00:00,ArNuRIT,,900
2015-03-04 19:00:00+00:00,ArNuRIT,,860
2015-03-04 20:00:00+00:00,ArNuRIT,,665
2015-03-04 21:00:00+00:00,ArNuRIT,,629
2015-03-04 22:00:00+00:00,ArNuRIT,,541
2015-03-04 23:00:00+00:00,ArNuRIT,,217
2015-03-05 00:00:00+00:00,ArNuRIT,,76
2015-03-05 01:00:00+00:00,ArNuRIT,,25
2015-03-05 02:00:00+00:00,ArNuRIT,,23
