2015-03-25 03:00:00+00:00,NStreinposities,,677
2015-03-25 04:00:00+00:00,NStreinposities,,681
2015-03-25 05:00:00+00:00,NStreinposities,,674
2015-03-25 06:00:00+00:00,NStreinposities,,675
2015-03-25 07:00:00+00:00,NStreinposities,,669
2015-03-25 08:00:00+00:00,NStreinposities,,666
2015-03-25 09:00:00+00:00,NStreinposities,,662
2015-03-25 10:00:00+00:00,NStreinposities,,670
2015-03-25 11:00:00+00:00,NStreinposities,,676
2015-03-25 12:00:00+00:00,NStreinposities,,658
2015-03-25 13:00:00+00:00,NStreinposities,,667
2015-03-25 14:00:00+00:00,NStreinposities,,667
2015-03-25 15:00:00+00:00,NStreinposities,,669
2015-03-25 16:00:00+00:00,NStreinposities,,671
2015-03-25 17:00:00+00:00,NStreinposities,,659
2015-03-25 18:00:00+00:00,NStreinposities,,651
2015-03-25 19:00:00+00:00,NStreinposities,,661
2015-03-25 20:00:00+00:00,NStreinposities,,678
2015-03-25 21:00:00+00:00,NStreinposities,,680
2015-03-25 22:00:00+00:00,NStreinposities,,683
2015-03-25 23:00:00+00:00,NStreinposities,,344
2015-03-26 00:00:00+00:00,NStreinposities,,342
2015-03-26 01:00:00+00:00,NStreinposities,,336
2015-03-26 02:00:00+00:00,NStreinposities,,338
