2015-03-01 03:00:00+00:00,ArNuRIT,,44
2015-03-01 04:00:00+00:00,ArNuRIT,,49
2015-03-01 05:00:00+00:00,ArNuRIT,,99
2015-03-01 06:00:00+00:00,ArNuRIT,,295
2015-03-01 07:00:00+00:00,ArNuRIT,,585
2015-03-01 08:00:00+00:00,ArNuRIT,,559
2015-03-01 09:00:00+00:00,ArNuRIT,,535
2015-03-01 10:00:00+00:00,ArNuRIT,,517
2015-03-01 11:00:00+00:00,ArNuRIT,,577
2015-03-01 12:00:00+00:00,ArNuRIT,,574
2015-03-01 13:00:00+00:00,ArNuRIT,,566
2015-03-01 14:00:00+00:00,ArNuRIT,,519
2015-03-01 15:00:00+00:00,ArNuRIT,,500
2015-03-01 16:00:00+00:00,ArNuRIT,,631
2015-03-01 17:00:00+00:00,ArNuRIT,,755
2015-03-01 18:00:00+00:00,ArNuRIT,,904
2015-03-01 19:00:00+00:00,ArNuRIT,,870
2015-03-01 20:00:00+00:00,ArNuRIT,,745
2015-03-01 21:00:00+00:00,ArNuRIT,,690
2015-03-01 22:00:00+00:00,ArNuRIT,,657
2015-03-01 23:00:00+00:00,ArNuRIT,,319
2015-03-02 00:00:00+00:00,ArNuRIT,,90
2015-03-02 01:00:00+00:00,ArNuRIT,,15
2015-03-02 02:00:00+00:00,ArNuRIT,,22
