2015-03-09 03:00:00+00:00,ArNuRIT,,61
2015-03-09 04:00:00+00:00,ArNuRIT,,276
2015-03-09 05:00:00+00:00,ArNuRIT,,659
2015-03-09 06:00:00+00:00,ArNuRIT,,788
2015-03-09 07:00:00+00:00,ArNuRIT,,936
2015-03-09 08:00:00+00:00,ArNuRIT,,906
2015-03-09 09:00:00+00:00,ArNuRIT,,702
2015-03-09 10:00:00+00:00,ArNuRIT,,623
2015-03-09 11:00:00+00:00,ArNuRIT,,617
2015-03-09 12:00:00+00:00,ArNuRIT,,612
2015-03-09 13:00:00+00:00,ArNuRIT,,548
2015-03-09 14:00:00+00:00,ArNuRIT,,656
2015-03-09 15:00:00+00:00,ArNuRIT,,740
2015-03-09 16:00:00+00:00,ArNuRIT,,929
2015-03-09 17:00:00+00:00,ArNuRIT,,896
2015-03-09 18:00:00+00:00,ArNuRIT,,937
2015-03-09 19:00:00+00:00,ArNuRIT,,830
2015-03-09 20:00:00+00:00,ArNuRIT,,702
2015-03-09 21:00:00+00:00,ArNuRIT,,619
2015-03-09 22:00:00+00:00,ArNuRIT,,596
2015-03-09 23:00:00+00:00,ArNuRIT,,339
2015-03-10 00:00:00+00:00,ArNuRIT,,90
2015-03-10 01:00:00+00:00,ArNuRIT,,41
2015-03-10 02:00:00+00:00,ArNuRIT,,27
