2015-03-16 09:00:00+00:00,InfoPlusDVS,,127
2015-03-16 10:00:00+00:00,InfoPlusDVS,,9640
2015-03-16 11:00:00+00:00,InfoPlusDVS,,9406
2015-03-16 12:00:00+00:00,InfoPlusDVS,,9256
2015-03-16 13:00:00+00:00,InfoPlusDVS,,9609
2015-03-16 14:00:00+00:00,InfoPlusDVS,,10099
2015-03-16 15:00:00+00:00,InfoPlusDVS,,10786
2015-03-16 16:00:00+00:00,InfoPlusDVS,,12061
2015-03-16 17:00:00+00:00,InfoPlusDVS,,11466
2015-03-16 18:00:00+00:00,InfoPlusDVS,,9747
2015-03-16 19:00:00+00:00,InfoPlusDVS,,8395
2015-03-16 20:00:00+00:00,InfoPlusDVS,,7878
2015-03-16 21:00:00+00:00,InfoPlusDVS,,7102
2015-03-16 22:00:00+00:00,InfoPlusDVS,,5831
2015-03-16 23:00:00+00:00,InfoPlusDVS,,2989
2015-03-17 00:00:00+00:00,InfoPlusDVS,,363
2015-03-17 01:00:00+00:00,InfoPlusDVS,,9
