2015-03-07 03:00:00+00:00,InfoPlusDVS,,293
2015-03-07 04:00:00+00:00,InfoPlusDVS,,1724
2015-03-07 05:00:00+00:00,InfoPlusDVS,,4631
2015-03-07 06:00:00+00:00,InfoPlusDVS,,7378
2015-03-07 07:00:00+00:00,InfoPlusDVS,,8215
2015-03-07 08:00:00+00:00,InfoPlusDVS,,8412
2015-03-07 09:00:00+00:00,InfoPlusDVS,,8397
2015-03-07 10:00:00+00:00,InfoPlusDVS,,8566
2015-03-07 11:00:00+00:00,InfoPlusDVS,,8983
2015-03-07 12:00:00+00:00,InfoPlusDVS,,10217
2015-03-07 13:00:00+00:00,InfoPlusDVS,,9349
2015-03-07 14:00:00+00:00,InfoPlusDVS,,9392
2015-03-07 15:00:00+00:00,InfoPlusDVS,,9043
2015-03-07 16:00:00+00:00,InfoPlusDVS,,8795
2015-03-07 17:00:00+00:00,InfoPlusDVS,,8712
2015-03-07 18:00:00+00:00,InfoPlusDVS,,8078
2015-03-07 19:00:00+00:00,InfoPlusDVS,,7979
2015-03-07 20:00:00+00:00,InfoPlusDVS,,7451
2015-03-07 21:00:00+00:00,InfoPlusDVS,,7453
2015-03-07 22:00:00+00:00,InfoPlusDVS,,6179
2015-03-07 23:00:00+00:00,InfoPlusDVS,,4085
2015-03-08 00:00:00+00:00,InfoPlusDVS,,1115
2015-03-08 01:00:00+00:00,InfoPlusDVS,,145
2015-03-08 02:00:00+00:00,InfoPlusDVS,,58
