2015-03-07 03:00:00+00:00,NStreinposities,,343
2015-03-07 04:00:00+00:00,NStreinposities,,345
2015-03-07 05:00:00+00:00,NStreinposities,,345
2015-03-07 06:00:00+00:00,NStreinposities,,342
2015-03-07 07:00:00+00:00,NStreinposities,,331
2015-03-07 08:00:00+00:00,NStreinposities,,329
2015-03-07 09:00:00+00:00,NStreinposities,,329
2015-03-07 10:00:00+00:00,NStreinposities,,334
2015-03-07 11:00:00+00:00,NStreinposities,,335
2015-03-07 12:00:00+00:00,NStreinposities,,338
2015-03-07 13:00:00+00:00,NStreinposities,,338
2015-03-07 14:00:00+00:00,NStreinposities,,329
2015-03-07 15:00:00+00:00,NStreinposities,,331
2015-03-07 16:00:00+00:00,NStreinposities,,322
2015-03-07 17:00:00+00:00,NStreinposities,,332
2015-03-07 18:00:00+00:00,NStreinposities,,345
2015-03-07 19:00:00+00:00,NStreinposities,,348
2015-03-07 20:00:00+00:00,NStreinposities,,349
2015-03-07 21:00:00+00:00,NStreinposities,,346
2015-03-07 22:00:00+00:00,NStreinposities,,347
2015-03-07 23:00:00+00:00,NStreinposities,,344
2015-03-08 00:00:00+00:00,NStreinposities,,337
2015-03-08 01:00:00+00:00,NStreinposities,,344
2015-03-08 02:00:00+00:00,NStreinposities,,34
