2015-03-07 03:00:00+00:00,KV6posinfo,,10247
2015-03-07 04:00:00+00:00,KV6posinfo,,11862
2015-03-07 05:00:00+00:00,KV6posinfo,,26203
2015-03-07 06:00:00+00:00,KV6posinfo,,43985
2015-03-07 07:00:00+00:00,KV6posinfo,,46936
2015-03-07 08:00:00+00:00,KV6posinfo,,53073
2015-03-07 09:00:00+00:00,KV6posinfo,,57389
2015-03-07 10:00:00+00:00,KV6posinfo,,63240
2015-03-07 11:00:00+00:00,KV6posinfo,,65094
2015-03-07 12:00:00+00:00,KV6posinfo,,65496
2015-03-07 13:00:00+00:00,KV6posinfo,,65852
2015-03-07 14:00:00+00:00,KV6posinfo,,66931
2015-03-07 15:00:00+00:00,KV6posinfo,,68350
2015-03-07 16:00:00+00:00,KV6posinfo,,65609
2015-03-07 17:00:00+00:00,KV6posinfo,,60523
2015-03-07 18:00:00+00:00,KV6posinfo,,55320
2015-03-07 19:00:00+00:00,KV6posinfo,,51552
2015-03-07 20:00:00+00:00,KV6posinfo,,46946
2015-03-07 21:00:00+00:00,KV6posinfo,,44187
2015-03-07 22:00:00+00:00,KV6posinfo,,40584
2015-03-07 23:00:00+00:00,KV6posinfo,,33583
2015-03-08 00:00:00+00:00,KV6posinfo,,14020
2015-03-08 01:00:00+00:00,KV6posinfo,,10777
2015-03-08 02:00:00+00:00,KV6posinfo,,12456
