2015-03-05 03:00:00+00:00,InfoPlusDVS,,1205
2015-03-05 04:00:00+00:00,InfoPlusDVS,,4950
2015-03-05 05:00:00+00:00,InfoPlusDVS,,9840
2015-03-05 06:00:00+00:00,InfoPlusDVS,,11271
2015-03-05 07:00:00+00:00,InfoPlusDVS,,11852
2015-03-05 08:00:00+00:00,InfoPlusDVS,,11225
2015-03-05 09:00:00+00:00,InfoPlusDVS,,10628
2015-03-05 10:00:00+00:00,InfoPlusDVS,,10512
2015-03-05 11:00:00+00:00,InfoPlusDVS,,10639
2015-03-05 12:00:00+00:00,InfoPlusDVS,,10957
2015-03-05 13:00:00+00:00,InfoPlusDVS,,10464
2015-03-05 14:00:00+00:00,InfoPlusDVS,,10555
2015-03-05 15:00:00+00:00,InfoPlusDVS,,11000
2015-03-05 16:00:00+00:00,InfoPlusDVS,,11274
2015-03-05 17:00:00+00:00,InfoPlusDVS,,10949
2015-03-05 18:00:00+00:00,InfoPlusDVS,,10272
2015-03-05 19:00:00+00:00,InfoPlusDVS,,8653
2015-03-05 20:00:00+00:00,InfoPlusDVS,,8233
2015-03-05 21:00:00+00:00,InfoPlusDVS,,7463
2015-03-05 22:00:00+00:00,InfoPlusDVS,,6369
2015-03-05 23:00:00+00:00,InfoPlusDVS,,3731
2015-03-06 00:00:00+00:00,InfoPlusDVS,,576
2015-03-06 01:00:00+00:00,InfoPlusDVS,,79
2015-03-06 02:00:00+00:00,InfoPlusDVS,,77
