2015-03-23 03:00:00+00:00,NStreinposities,,1
2015-03-23 04:00:00+00:00,NStreinposities,,4
2015-03-23 05:00:00+00:00,NStreinposities,,8
2015-03-23 06:00:00+00:00,NStreinposities,,9
2015-03-23 07:00:00+00:00,NStreinposities,,11
2015-03-23 08:00:00+00:00,NStreinposities,,9
2015-03-23 09:00:00+00:00,NStreinposities,,9
2015-03-23 10:00:00+00:00,NStreinposities,,467
2015-03-23 11:00:00+00:00,NStreinposities,,678
2015-03-23 12:00:00+00:00,NStreinposities,,659
2015-03-23 13:00:00+00:00,NStreinposities,,658
2015-03-23 14:00:00+00:00,NStreinposities,,668
2015-03-23 15:00:00+00:00,NStreinposities,,664
2015-03-23 16:00:00+00:00,NStreinposities,,673
2015-03-23 17:00:00+00:00,NStreinposities,,671
2015-03-23 18:00:00+00:00,NStreinposities,,663
2015-03-23 19:00:00+00:00,NStreinposities,,666
2015-03-23 20:00:00+00:00,NStreinposities,,659
2015-03-23 21:00:00+00:00,NStreinposities,,685
2015-03-23 22:00:00+00:00,NStreinposities,,686
2015-03-23 23:00:00+00:00,NStreinposities,,680
2015-03-24 00:00:00+00:00,NStreinposities,,683
2015-03-24 01:00:00+00:00,NStreinposities,,688
2015-03-24 02:00:00+00:00,NStreinposities,,682
