2015-03-01 10:00:00+00:00,NStreinposities,,72
2015-03-01 11:00:00+00:00,NStreinposities,,328
2015-03-01 12:00:00+00:00,NStreinposities,,334
2015-03-01 13:00:00+00:00,NStreinposities,,332
2015-03-01 14:00:00+00:00,NStreinposities,,330
2015-03-01 15:00:00+00:00,NStreinposities,,327
2015-03-01 16:00:00+00:00,NStreinposities,,329
2015-03-01 17:00:00+00:00,NStreinposities,,339
2015-03-01 18:00:00+00:00,NStreinposities,,336
2015-03-01 19:00:00+00:00,NStreinposities,,341
2015-03-01 20:00:00+00:00,NStreinposities,,338
2015-03-01 21:00:00+00:00,NStreinposities,,343
2015-03-01 22:00:00+00:00,NStreinposities,,338
2015-03-01 23:00:00+00:00,NStreinposities,,331
2015-03-02 00:00:00+00:00,NStreinposities,,343
2015-03-02 01:00:00+00:00,NStreinposities,,343
2015-03-02 02:00:00+00:00,NStreinposities,,348
