2015-03-16 09:00:00+00:00,KV17cvlinfo,,1
2015-03-16 10:00:00+00:00,KV17cvlinfo,,39
2015-03-16 11:00:00+00:00,KV17cvlinfo,,40
2015-03-16 12:00:00+00:00,KV17cvlinfo,,49
2015-03-16 13:00:00+00:00,KV17cvlinfo,,52
2015-03-16 14:00:00+00:00,KV17cvlinfo,,46
2015-03-16 15:00:00+00:00,KV17cvlinfo,,61
2015-03-16 16:00:00+00:00,KV17cvlinfo,,40
2015-03-16 17:00:00+00:00,KV17cvlinfo,,26
2015-03-16 18:00:00+00:00,KV17cvlinfo,,20
2015-03-16 19:00:00+00:00,KV17cvlinfo,,36
2015-03-16 20:00:00+00:00,KV17cvlinfo,,22
2015-03-16 21:00:00+00:00,KV17cvlinfo,,16
2015-03-16 22:00:00+00:00,KV17cvlinfo,,6
2015-03-16 23:00:00+00:00,KV17cvlinfo,,1
