2015-03-28 03:00:00+00:00,InfoPlusDVS,,984
2015-03-28 04:00:00+00:00,InfoPlusDVS,,5507
2015-03-28 05:00:00+00:00,InfoPlusDVS,,14537
2015-03-28 06:00:00+00:00,InfoPlusDVS,,22068
2015-03-28 07:00:00+00:00,InfoPlusDVS,,24962
2015-03-28 08:00:00+00:00,InfoPlusDVS,,25931
2015-03-28 09:00:00+00:00,InfoPlusDVS,,26861
2015-03-28 10:00:00+00:00,InfoPlusDVS,,27600
2015-03-28 11:00:00+00:00,InfoPlusDVS,,27148
2015-03-28 12:00:00+00:00,InfoPlusDVS,,26028
2015-03-28 13:00:00+00:00,InfoPlusDVS,,25460
2015-03-28 14:00:00+00:00,InfoPlusDVS,,24761
2015-03-28 15:00:00+00:00,InfoPlusDVS,,24329
2015-03-28 16:00:00+00:00,InfoPlusDVS,,24125
2015-03-28 17:00:00+00:00,InfoPlusDVS,,24229
2015-03-28 18:00:00+00:00,InfoPlusDVS,,25068
2015-03-28 19:00:00+00:00,InfoPlusDVS,,23994
2015-03-28 20:00:00+00:00,InfoPlusDVS,,22579
2015-03-28 21:00:00+00:00,InfoPlusDVS,,21976
2015-03-28 22:00:00+00:00,InfoPlusDVS,,18637
2015-03-28 23:00:00+00:00,InfoPlusDVS,,11366
2015-03-29 00:00:00+00:00,InfoPlusDVS,,1441
2015-03-29 01:00:00+00:00,InfoPlusDVS,,359
2015-03-29 02:00:00+00:00,InfoPlusDVS,,118
