2015-03-12 03:00:00+00:00,KV6posinfo,,4806
2015-03-12 04:00:00+00:00,KV6posinfo,,23189
2015-03-12 05:00:00+00:00,KV6posinfo,,58165
2015-03-12 06:00:00+00:00,KV6posinfo,,77327
2015-03-12 07:00:00+00:00,KV6posinfo,,83201
2015-03-12 08:00:00+00:00,KV6posinfo,,76263
2015-03-12 09:00:00+00:00,KV6posinfo,,72469
2015-03-12 10:00:00+00:00,KV6posinfo,,73611
2015-03-12 11:00:00+00:00,KV6posinfo,,73115
2015-03-12 12:00:00+00:00,KV6posinfo,,73803
2015-03-12 13:00:00+00:00,KV6posinfo,,75354
2015-03-12 14:00:00+00:00,KV6posinfo,,80419
2015-03-12 15:00:00+00:00,KV6posinfo,,83994
2015-03-12 16:00:00+00:00,KV6posinfo,,84011
2015-03-12 17:00:00+00:00,KV6posinfo,,76072
2015-03-12 18:00:00+00:00,KV6posinfo,,63899
2015-03-12 19:00:00+00:00,KV6posinfo,,53892
2015-03-12 20:00:00+00:00,KV6posinfo,,48934
2015-03-12 21:00:00+00:00,KV6posinfo,,45809
2015-03-12 22:00:00+00:00,KV6posinfo,,45170
2015-03-12 23:00:00+00:00,KV6posinfo,,34267
2015-03-13 00:00:00+00:00,KV6posinfo,,11379
2015-03-13 01:00:00+00:00,KV6posinfo,,5890
2015-03-13 02:00:00+00:00,KV6posinfo,,5429
