2015-03-26 03:00:00+00:00,ArNuRIT,,105
2015-03-26 04:00:00+00:00,ArNuRIT,,381
2015-03-26 05:00:00+00:00,ArNuRIT,,1073
2015-03-26 06:00:00+00:00,ArNuRIT,,1375
2015-03-26 07:00:00+00:00,ArNuRIT,,1739
2015-03-26 08:00:00+00:00,ArNuRIT,,1691
2015-03-26 09:00:00+00:00,ArNuRIT,,1682
2015-03-26 10:00:00+00:00,ArNuRIT,,1746
2015-03-26 11:00:00+00:00,ArNuRIT,,1806
2015-03-26 12:00:00+00:00,ArNuRIT,,1592
2015-03-26 13:00:00+00:00,ArNuRIT,,1498
2015-03-26 14:00:00+00:00,ArNuRIT,,1624
2015-03-26 15:00:00+00:00,ArNuRIT,,1598
2015-03-26 16:00:00+00:00,ArNuRIT,,1810
2015-03-26 17:00:00+00:00,ArNuRIT,,1733
2015-03-26 18:00:00+00:00,ArNuRIT,,1731
2015-03-26 19:00:00+00:00,ArNuRIT,,1535
2015-03-26 20:00:00+00:00,ArNuRIT,,1370
2015-03-26 21:00:00+00:00,ArNuRIT,,1205
2015-03-26 22:00:00+00:00,ArNuRIT,,1048
2015-03-26 23:00:00+00:00,ArNuRIT,,740
2015-03-27 00:00:00+00:00,ArNuRIT,,290
2015-03-27 01:00:00+00:00,ArNuRIT,,47
2015-03-27 02:00:00+00:00,ArNuRIT,,97
