2015-03-23 03:00:00+00:00,KV17cvlinfo,,7
2015-03-23 04:00:00+00:00,KV17cvlinfo,,23
2015-03-23 05:00:00+00:00,KV17cvlinfo,,65
2015-03-23 06:00:00+00:00,KV17cvlinfo,,72
2015-03-23 07:00:00+00:00,KV17cvlinfo,,56
2015-03-23 08:00:00+00:00,KV17cvlinfo,,37
2015-03-23 09:00:00+00:00,KV17cvlinfo,,39
2015-03-23 10:00:00+00:00,KV17cvlinfo,,61
2015-03-23 11:00:00+00:00,KV17cvlinfo,,80
2015-03-23 12:00:00+00:00,KV17cvlinfo,,85
2015-03-23 13:00:00+00:00,KV17cvlinfo,,101
2015-03-23 14:00:00+00:00,KV17cvlinfo,,101
2015-03-23 15:00:00+00:00,KV17cvlinfo,,75
2015-03-23 16:00:00+00:00,KV17cvlinfo,,75
2015-03-23 17:00:00+00:00,KV17cvlinfo,,47
2015-03-23 18:00:00+00:00,KV17cvlinfo,,34
2015-03-23 19:00:00+00:00,KV17cvlinfo,,41
2015-03-23 20:00:00+00:00,KV17cvlinfo,,39
2015-03-23 21:00:00+00:00,KV17cvlinfo,,30
2015-03-23 22:00:00+00:00,KV17cvlinfo,,7
2015-03-23 23:00:00+00:00,KV17cvlinfo,,1
2015-03-24 02:00:00+00:00,KV17cvlinfo,,387
