2015-03-19 03:00:00+00:00,DSI,AC,4
2015-03-19 03:00:00+00:00,DSI,ADH,3
2015-03-19 03:00:00+00:00,DSI,AH,4
2015-03-19 03:00:00+00:00,DSI,AHP,4
2015-03-19 03:00:00+00:00,DSI,AHPR,3
2015-03-19 03:00:00+00:00,DSI,AHZ,3
2015-03-19 03:00:00+00:00,DSI,AKL,3
2015-03-19 03:00:00+00:00,DSI,AKM,3
2015-03-19 03:00:00+00:00,DSI,ALM,4
2015-03-19 03:00:00+00:00,DSI,ALMB,4
2015-03-19 03:00:00+00:00,DSI,ALMM,4
2015-03-19 03:00:00+00:00,DSI,ALMO,4
2015-03-19 03:00:00+00:00,DSI,ALMP,3
2015-03-19 03:00:00+00:00,DSI,AMF,3
2015-03-19 03:00:00+00:00,DSI,AMFS,4
2015-03-19 03:00:00+00:00,DSI,AML,4
2015-03-19 03:00:00+00:00,DSI,AMPO,4
2015-03-19 03:00:00+00:00,DSI,AMR,3
2015-03-19 03:00:00+00:00,DSI,AMRI,3
2015-03-19 03:00:00+00:00,DSI,AMRN,3
2015-03-19 03:00:00+00:00,DSI,ANA,3
2015-03-19 03:00:00+00:00,DSI,APD,4
2015-03-19 03:00:00+00:00,DSI,APDM,4
2015-03-19 03:00:00+00:00,DSI,APDO,4
2015-03-19 03:00:00+00:00,DSI,APG,3
2015-03-19 03:00:00+00:00,DSI,APN,4
2015-03-19 03:00:00+00:00,DSI,ARN,3
2015-03-19 03:00:00+00:00,DSI,ASA,3
2015-03-19 03:00:00+00:00,DSI,ASB,3
2015-03-19 03:00:00+00:00,DSI,ASD,4
2015-03-19 03:00:00+00:00,DSI,ASDL,4
2015-03-19 03:00:00+00:00,DSI,ASDM,3
2015-03-19 03:00:00+00:00,DSI,ASDZ,4
2015-03-19 03:00:00+00:00,DSI,ASHD,3
2015-03-19 03:00:00+00:00,DSI,ASN,3
2015-03-19 03:00:00+00:00,DSI,ASS,4
2015-03-19 03:00:00+00:00,DSI,ASSP,3
2015-03-19 03:00:00+00:00,DSI,ATN,3
2015-03-19 03:00:00+00:00,DSI,AVAT,4
2015-03-19 03:00:00+00:00,DSI,BD,3
2015-03-19 03:00:00+00:00,DSI,BDE,2
2015-03-19 03:00:00+00:00,DSI,BDG,3
2015-03-19 03:00:00+00:00,DSI,BDM,3
2015-03-19 03:00:00+00:00,DSI,BDPB,4
2015-03-19 03:00:00+00:00,DSI,BET,4
2015-03-19 03:00:00+00:00,DSI,BF,3
2015-03-19 03:00:00+00:00,DSI,BGN,2
2015-03-19 03:00:00+00:00,DSI,BHDV,4
2015-03-19 03:00:00+00:00,DSI,BHV,3
2015-03-19 03:00:00+00:00,DSI,BK,4
2015-03-19 03:00:00+00:00,DSI,BKF,3
2015-03-19 03:00:00+00:00,DSI,BKG,3
2015-03-19 03:00:00+00:00,DSI,BKL,3
2015-03-19 03:00:00+00:00,DSI,BL,3
2015-03-19 03:00:00+00:00,DSI,BLL,3
2015-03-19 03:00:00+00:00,DSI,BMN,3
2015-03-19 03:00:00+00:00,DSI,BMR,4
2015-03-19 03:00:00+00:00,DSI,BN,4
2015-03-19 03:00:00+00:00,DSI,BNC,3
2015-03-19 03:00:00+00:00,DSI,BNK,3
2015-03-19 03:00:00+00:00,DSI,BNN,3
2015-03-19 03:00:00+00:00,DSI,BNZ,3
2015-03-19 03:00:00+00:00,DSI,BP,2
2015-03-19 03:00:00+00:00,DSI,BR,3
2015-03-19 03:00:00+00:00,DSI,BRD,3
2015-03-19 03:00:00+00:00,DSI,BRN,4
2015-03-19 03:00:00+00:00,DSI,BSD,3
2015-03-19 03:00:00+00:00,DSI,BSK,3
2015-03-19 03:00:00+00:00,DSI,BSMZ,3
2015-03-19 03:00:00+00:00,DSI,BTL,4
2015-03-19 03:00:00+00:00,DSI,BV,3
2015-03-19 03:00:00+00:00,DSI,BZL,3
2015-03-19 03:00:00+00:00,DSI,CAS,3
2015-03-19 03:00:00+00:00,DSI,CK,2
2015-03-19 03:00:00+00:00,DSI,CL,4
2015-03-19 03:00:00+00:00,DSI,CO,4
2015-03-19 03:00:00+00:00,DSI,CPS,4
2015-03-19 03:00:00+00:00,DSI,CVM,4
2015-03-19 03:00:00+00:00,DSI,DA,3
2015-03-19 03:00:00+00:00,DSI,DB,3
2015-03-19 03:00:00+00:00,DSI,DDN,3
2015-03-19 03:00:00+00:00,DSI,DDR,6
2015-03-19 03:00:00+00:00,DSI,DDRS,3
2015-03-19 03:00:00+00:00,DSI,DDZD,3
2015-03-19 03:00:00+00:00,DSI,DEI,3
2015-03-19 03:00:00+00:00,DSI,DID,4
2015-03-19 03:00:00+00:00,DSI,DL,2
2015-03-19 03:00:00+00:00,DSI,DLD,3
2015-03-19 03:00:00+00:00,DSI,DLN,4
2015-03-19 03:00:00+00:00,DSI,DMN,3
2015-03-19 03:00:00+00:00,DSI,DMNZ,4
2015-03-19 03:00:00+00:00,DSI,DN,3
2015-03-19 03:00:00+00:00,DSI,DR,3
2015-03-19 03:00:00+00:00,DSI,DRH,3
2015-03-19 03:00:00+00:00,DSI,DRON,3
2015-03-19 03:00:00+00:00,DSI,DRP,4
2015-03-19 03:00:00+00:00,DSI,DT,4
2015-03-19 03:00:00+00:00,DSI,DTC,3
2015-03-19 03:00:00+00:00,DSI,DTCH,4
2015-03-19 03:00:00+00:00,DSI,DTZ,3
2015-03-19 03:00:00+00:00,DSI,DV,4
2015-03-19 03:00:00+00:00,DSI,DVC,3
2015-03-19 03:00:00+00:00,DSI,DVD,3
2015-03-19 03:00:00+00:00,DSI,DVN,2
2015-03-19 03:00:00+00:00,DSI,DVNK,4
2015-03-19 03:00:00+00:00,DSI,DZ,3
2015-03-19 03:00:00+00:00,DSI,DZW,2
2015-03-19 03:00:00+00:00,DSI,EC,3
2015-03-19 03:00:00+00:00,DSI,ED,3
2015-03-19 03:00:00+00:00,DSI,EDC,3
2015-03-19 03:00:00+00:00,DSI,EDN,3
2015-03-19 03:00:00+00:00,DSI,EGH,4
2015-03-19 03:00:00+00:00,DSI,EGHM,3
2015-03-19 03:00:00+00:00,DSI,EHB,3
2015-03-19 03:00:00+00:00,DSI,EHV,3
2015-03-19 03:00:00+00:00,DSI,EKZ,4
2015-03-19 03:00:00+00:00,DSI,EML,3
2015-03-19 03:00:00+00:00,DSI,EMN,4
2015-03-19 03:00:00+00:00,DSI,EMNZ,3
2015-03-19 03:00:00+00:00,DSI,ES,3
2015-03-19 03:00:00+00:00,DSI,ESD,3
2015-03-19 03:00:00+00:00,DSI,ESE,4
2015-03-19 03:00:00+00:00,DSI,EST,3
2015-03-19 03:00:00+00:00,DSI,ETN,3
2015-03-19 03:00:00+00:00,DSI,FN,3
2015-03-19 03:00:00+00:00,DSI,GBG,4
2015-03-19 03:00:00+00:00,DSI,GBR,3
2015-03-19 03:00:00+00:00,DSI,GD,6
2015-03-19 03:00:00+00:00,DSI,GDG,4
2015-03-19 03:00:00+00:00,DSI,GDK,4
2015-03-19 03:00:00+00:00,DSI,GDM,2
2015-03-19 03:00:00+00:00,DSI,GDR,4
2015-03-19 03:00:00+00:00,DSI,GERP,3
2015-03-19 03:00:00+00:00,DSI,GK,3
2015-03-19 03:00:00+00:00,DSI,GLN,4
2015-03-19 03:00:00+00:00,DSI,GN,4
2015-03-19 03:00:00+00:00,DSI,GND,3
2015-03-19 03:00:00+00:00,DSI,GNN,4
2015-03-19 03:00:00+00:00,DSI,GO,4
2015-03-19 03:00:00+00:00,DSI,GP,3
2015-03-19 03:00:00+00:00,DSI,GR,2
2015-03-19 03:00:00+00:00,DSI,GS,4
2015-03-19 03:00:00+00:00,DSI,GV,4
2015-03-19 03:00:00+00:00,DSI,GVC,4
2015-03-19 03:00:00+00:00,DSI,GVM,4
2015-03-19 03:00:00+00:00,DSI,GVMW,1
2015-03-19 03:00:00+00:00,DSI,GW,4
2015-03-19 03:00:00+00:00,DSI,GZ,3
2015-03-19 03:00:00+00:00,DSI,HAD,3
2015-03-19 03:00:00+00:00,DSI,HB,4
2015-03-19 03:00:00+00:00,DSI,HBZM,3
2015-03-19 03:00:00+00:00,DSI,HD,3
2015-03-19 03:00:00+00:00,DSI,HDB,4
2015-03-19 03:00:00+00:00,DSI,HDE,4
2015-03-19 03:00:00+00:00,DSI,HDG,2
2015-03-19 03:00:00+00:00,DSI,HDR,3
2015-03-19 03:00:00+00:00,DSI,HDRZ,3
2015-03-19 03:00:00+00:00,DSI,HFD,3
2015-03-19 03:00:00+00:00,DSI,HGL,5
2015-03-19 03:00:00+00:00,DSI,HGLG,2
2015-03-19 03:00:00+00:00,DSI,HGLO,3
2015-03-19 03:00:00+00:00,DSI,HGV,3
2015-03-19 03:00:00+00:00,DSI,HGZ,3
2015-03-19 03:00:00+00:00,DSI,HIL,3
2015-03-19 03:00:00+00:00,DSI,HK,3
2015-03-19 03:00:00+00:00,DSI,HKS,2
2015-03-19 03:00:00+00:00,DSI,HLD,3
2015-03-19 03:00:00+00:00,DSI,HLDS,2
2015-03-19 03:00:00+00:00,DSI,HLG,3
2015-03-19 03:00:00+00:00,DSI,HLGH,4
2015-03-19 03:00:00+00:00,DSI,HLM,3
2015-03-19 03:00:00+00:00,DSI,HLMS,3
2015-03-19 03:00:00+00:00,DSI,HLO,3
2015-03-19 03:00:00+00:00,DSI,HM,2
2015-03-19 03:00:00+00:00,DSI,HMBH,3
2015-03-19 03:00:00+00:00,DSI,HMBV,3
2015-03-19 03:00:00+00:00,DSI,HMH,3
2015-03-19 03:00:00+00:00,DSI,HMN,3
2015-03-19 03:00:00+00:00,DSI,HN,4
2015-03-19 03:00:00+00:00,DSI,HNK,2
2015-03-19 03:00:00+00:00,DSI,HNO,4
2015-03-19 03:00:00+00:00,DSI,HNP,4
2015-03-19 03:00:00+00:00,DSI,HON,3
2015-03-19 03:00:00+00:00,DSI,HOR,3
2015-03-19 03:00:00+00:00,DSI,HR,4
2015-03-19 03:00:00+00:00,DSI,HRL,4
2015-03-19 03:00:00+00:00,DSI,HRLK,4
2015-03-19 03:00:00+00:00,DSI,HRLW,4
2015-03-19 03:00:00+00:00,DSI,HRN,3
2015-03-19 03:00:00+00:00,DSI,HRT,4
2015-03-19 03:00:00+00:00,DSI,HRY,2
2015-03-19 03:00:00+00:00,DSI,HT,3
2015-03-19 03:00:00+00:00,DSI,HTN,3
2015-03-19 03:00:00+00:00,DSI,HTNC,3
2015-03-19 03:00:00+00:00,DSI,HTO,4
2015-03-19 03:00:00+00:00,DSI,HVL,4
2015-03-19 03:00:00+00:00,DSI,HVS,4
2015-03-19 03:00:00+00:00,DSI,HVSM,4
2015-03-19 03:00:00+00:00,DSI,HVSP,3
2015-03-19 03:00:00+00:00,DSI,HWD,3
2015-03-19 03:00:00+00:00,DSI,HWZB,3
2015-03-19 03:00:00+00:00,DSI,HZE,4
2015-03-19 03:00:00+00:00,DSI,IJT,4
2015-03-19 03:00:00+00:00,DSI,KBD,3
2015-03-19 03:00:00+00:00,DSI,KBK,4
2015-03-19 03:00:00+00:00,DSI,KBW,4
2015-03-19 03:00:00+00:00,DSI,KLP,4
2015-03-19 03:00:00+00:00,DSI,KMA,2
2015-03-19 03:00:00+00:00,DSI,KMR,4
2015-03-19 03:00:00+00:00,DSI,KMW,3
2015-03-19 03:00:00+00:00,DSI,KPN,3
2015-03-19 03:00:00+00:00,DSI,KPNZ,3
2015-03-19 03:00:00+00:00,DSI,KRD,3
2015-03-19 03:00:00+00:00,DSI,KRG,3
2015-03-19 03:00:00+00:00,DSI,KRW,2
2015-03-19 03:00:00+00:00,DSI,KTR,4
2015-03-19 03:00:00+00:00,DSI,KW,2
2015-03-19 03:00:00+00:00,DSI,KZD,4
2015-03-19 03:00:00+00:00,DSI,LAA,4
2015-03-19 03:00:00+00:00,DSI,LC,3
2015-03-19 03:00:00+00:00,DSI,LDL,4
2015-03-19 03:00:00+00:00,DSI,LDM,3
2015-03-19 03:00:00+00:00,DSI,LEDN,4
2015-03-19 03:00:00+00:00,DSI,LG,2
2015-03-19 03:00:00+00:00,DSI,LLS,4
2015-03-19 03:00:00+00:00,DSI,LP,4
2015-03-19 03:00:00+00:00,DSI,LTN,2
2015-03-19 03:00:00+00:00,DSI,LTV,4
2015-03-19 03:00:00+00:00,DSI,LUT,3
2015-03-19 03:00:00+00:00,DSI,LW,4
2015-03-19 03:00:00+00:00,DSI,LWC,3
2015-03-19 03:00:00+00:00,DSI,MAS,3
2015-03-19 03:00:00+00:00,DSI,MDB,4
2015-03-19 03:00:00+00:00,DSI,MES,3
2015-03-19 03:00:00+00:00,DSI,MG,1
2015-03-19 03:00:00+00:00,DSI,MMLH,4
2015-03-19 03:00:00+00:00,DSI,MP,3
2015-03-19 03:00:00+00:00,DSI,MRB,4
2015-03-19 03:00:00+00:00,DSI,MRN,4
2015-03-19 03:00:00+00:00,DSI,MSS,4
2015-03-19 03:00:00+00:00,DSI,MSW,4
2015-03-19 03:00:00+00:00,DSI,MT,3
2015-03-19 03:00:00+00:00,DSI,MTH,3
2015-03-19 03:00:00+00:00,DSI,MTN,3
2015-03-19 03:00:00+00:00,DSI,MTR,4
2015-03-19 03:00:00+00:00,DSI,MZ,4
2015-03-19 03:00:00+00:00,DSI,NA,3
2015-03-19 03:00:00+00:00,DSI,NDB,4
2015-03-19 03:00:00+00:00,DSI,NH,3
2015-03-19 03:00:00+00:00,DSI,NKK,4
2015-03-19 03:00:00+00:00,DSI,NM,4
2015-03-19 03:00:00+00:00,DSI,NMD,4
2015-03-19 03:00:00+00:00,DSI,NMGO,4
2015-03-19 03:00:00+00:00,DSI,NMH,3
2015-03-19 03:00:00+00:00,DSI,NML,4
2015-03-19 03:00:00+00:00,DSI,NS,4
2015-03-19 03:00:00+00:00,DSI,NSCH,3
2015-03-19 03:00:00+00:00,DSI,NVD,1
2015-03-19 03:00:00+00:00,DSI,NVP,3
2015-03-19 03:00:00+00:00,DSI,NWK,3
2015-03-19 03:00:00+00:00,DSI,NWL,4
2015-03-19 03:00:00+00:00,DSI,O,4
2015-03-19 03:00:00+00:00,DSI,OBD,3
2015-03-19 03:00:00+00:00,DSI,ODB,4
2015-03-19 03:00:00+00:00,DSI,ODZ,4
2015-03-19 03:00:00+00:00,DSI,OMN,4
2015-03-19 03:00:00+00:00,DSI,OP,3
2015-03-19 03:00:00+00:00,DSI,OST,4
2015-03-19 03:00:00+00:00,DSI,OT,3
2015-03-19 03:00:00+00:00,DSI,OTB,4
2015-03-19 03:00:00+00:00,DSI,OVN,3
2015-03-19 03:00:00+00:00,DSI,OW,3
2015-03-19 03:00:00+00:00,DSI,PMO,4
2015-03-19 03:00:00+00:00,DSI,PMR,3
2015-03-19 03:00:00+00:00,DSI,PMW,3
2015-03-19 03:00:00+00:00,DSI,PT,3
2015-03-19 03:00:00+00:00,DSI,RAI,2
2015-03-19 03:00:00+00:00,DSI,RAT,2
2015-03-19 03:00:00+00:00,DSI,RB,3
2015-03-19 03:00:00+00:00,DSI,RD,3
2015-03-19 03:00:00+00:00,DSI,RH,4
2015-03-19 03:00:00+00:00,DSI,RHN,4
2015-03-19 03:00:00+00:00,DSI,RL,4
2015-03-19 03:00:00+00:00,DSI,RLB,3
2015-03-19 03:00:00+00:00,DSI,RM,3
2015-03-19 03:00:00+00:00,DSI,RS,3
2015-03-19 03:00:00+00:00,DSI,RSD,3
2015-03-19 03:00:00+00:00,DSI,RSN,3
2015-03-19 03:00:00+00:00,DSI,RSW,3
2015-03-19 03:00:00+00:00,DSI,RTA,2
2015-03-19 03:00:00+00:00,DSI,RTB,3
2015-03-19 03:00:00+00:00,DSI,RTD,4
2015-03-19 03:00:00+00:00,DSI,RTN,3
2015-03-19 03:00:00+00:00,DSI,RTST,2
2015-03-19 03:00:00+00:00,DSI,RTZ,1
2015-03-19 03:00:00+00:00,DSI,RV,4
2015-03-19 03:00:00+00:00,DSI,RVS,3
2015-03-19 03:00:00+00:00,DSI,SBK,3
2015-03-19 03:00:00+00:00,DSI,SD,3
2015-03-19 03:00:00+00:00,DSI,SDA,4
2015-03-19 03:00:00+00:00,DSI,SDM,3
2015-03-19 03:00:00+00:00,DSI,SDT,2
2015-03-19 03:00:00+00:00,DSI,SDTB,4
2015-03-19 03:00:00+00:00,DSI,SGL,4
2015-03-19 03:00:00+00:00,DSI,SGN,2
2015-03-19 03:00:00+00:00,DSI,SHL,5
2015-03-19 03:00:00+00:00,DSI,SK,3
2015-03-19 03:00:00+00:00,DSI,SKND,4
2015-03-19 03:00:00+00:00,DSI,SM,3
2015-03-19 03:00:00+00:00,DSI,SN,3
2015-03-19 03:00:00+00:00,DSI,SOG,4
2015-03-19 03:00:00+00:00,DSI,SPH,2
2015-03-19 03:00:00+00:00,DSI,SPM,4
2015-03-19 03:00:00+00:00,DSI,SPTN,3
2015-03-19 03:00:00+00:00,DSI,SPTZ,4
2015-03-19 03:00:00+00:00,DSI,SPV,2
2015-03-19 03:00:00+00:00,DSI,SRN,4
2015-03-19 03:00:00+00:00,DSI,SSH,4
2015-03-19 03:00:00+00:00,DSI,ST,3
2015-03-19 03:00:00+00:00,DSI,STD,3
2015-03-19 03:00:00+00:00,DSI,STM,3
2015-03-19 03:00:00+00:00,DSI,STV,2
2015-03-19 03:00:00+00:00,DSI,STZ,3
2015-03-19 03:00:00+00:00,DSI,SWD,3
2015-03-19 03:00:00+00:00,DSI,SWK,3
2015-03-19 03:00:00+00:00,DSI,TB,3
2015-03-19 03:00:00+00:00,DSI,TBG,3
2015-03-19 03:00:00+00:00,DSI,TBR,4
2015-03-19 03:00:00+00:00,DSI,TBU,3
2015-03-19 03:00:00+00:00,DSI,TG,3
2015-03-19 03:00:00+00:00,DSI,TL,2
2015-03-19 03:00:00+00:00,DSI,TPSW,3
2015-03-19 03:00:00+00:00,DSI,TWL,4
2015-03-19 03:00:00+00:00,DSI,UHM,3
2015-03-19 03:00:00+00:00,DSI,UHZ,4
2015-03-19 03:00:00+00:00,DSI,UST,3
2015-03-19 03:00:00+00:00,DSI,UT,3
2015-03-19 03:00:00+00:00,DSI,UTG,3
2015-03-19 03:00:00+00:00,DSI,UTL,4
2015-03-19 03:00:00+00:00,DSI,UTLR,2
2015-03-19 03:00:00+00:00,DSI,UTM,3
2015-03-19 03:00:00+00:00,DSI,UTO,3
2015-03-19 03:00:00+00:00,DSI,UTT,4
2015-03-19 03:00:00+00:00,DSI,UTZL,4
2015-03-19 03:00:00+00:00,DSI,VB,4
2015-03-19 03:00:00+00:00,DSI,VD,4
2015-03-19 03:00:00+00:00,DSI,VDG,3
2015-03-19 03:00:00+00:00,DSI,VDL,3
2015-03-19 03:00:00+00:00,DSI,VDM,3
2015-03-19 03:00:00+00:00,DSI,VDO,4
2015-03-19 03:00:00+00:00,DSI,VDW,4
2015-03-19 03:00:00+00:00,DSI,VEM,4
2015-03-19 03:00:00+00:00,DSI,VG,4
2015-03-19 03:00:00+00:00,DSI,VH,3
2015-03-19 03:00:00+00:00,DSI,VHP,4
2015-03-19 03:00:00+00:00,DSI,VK,2
2015-03-19 03:00:00+00:00,DSI,VL,4
2015-03-19 03:00:00+00:00,DSI,VLB,4
2015-03-19 03:00:00+00:00,DSI,VMW,2
2015-03-19 03:00:00+00:00,DSI,VNDC,4
2015-03-19 03:00:00+00:00,DSI,VNDW,3
2015-03-19 03:00:00+00:00,DSI,VP,3
2015-03-19 03:00:00+00:00,DSI,VRY,4
2015-03-19 03:00:00+00:00,DSI,VS,3
2015-03-19 03:00:00+00:00,DSI,VSS,3
2015-03-19 03:00:00+00:00,DSI,VST,4
2015-03-19 03:00:00+00:00,DSI,VSV,2
2015-03-19 03:00:00+00:00,DSI,VTN,3
2015-03-19 03:00:00+00:00,DSI,VWD,3
2015-03-19 03:00:00+00:00,DSI,VZ,3
2015-03-19 03:00:00+00:00,DSI,WAD,4
2015-03-19 03:00:00+00:00,DSI,WADN,3
2015-03-19 03:00:00+00:00,DSI,WC,4
2015-03-19 03:00:00+00:00,DSI,WD,2
2015-03-19 03:00:00+00:00,DSI,WDN,3
2015-03-19 03:00:00+00:00,DSI,WF,4
2015-03-19 03:00:00+00:00,DSI,WFM,4
2015-03-19 03:00:00+00:00,DSI,WH,3
2015-03-19 03:00:00+00:00,DSI,WIJ,2
2015-03-19 03:00:00+00:00,DSI,WK,2
2015-03-19 03:00:00+00:00,DSI,WL,3
2015-03-19 03:00:00+00:00,DSI,WM,4
2015-03-19 03:00:00+00:00,DSI,WP,3
2015-03-19 03:00:00+00:00,DSI,WS,4
2015-03-19 03:00:00+00:00,DSI,WSM,3
2015-03-19 03:00:00+00:00,DSI,WT,4
2015-03-19 03:00:00+00:00,DSI,WTM,2
2015-03-19 03:00:00+00:00,DSI,WTV,3
2015-03-19 03:00:00+00:00,DSI,WV,4
2015-03-19 03:00:00+00:00,DSI,WW,2
2015-03-19 03:00:00+00:00,DSI,WWW,3
2015-03-19 03:00:00+00:00,DSI,WZ,3
2015-03-19 03:00:00+00:00,DSI,YPB,3
2015-03-19 03:00:00+00:00,DSI,ZA,4
2015-03-19 03:00:00+00:00,DSI,ZB,4
2015-03-19 03:00:00+00:00,DSI,ZBM,3
2015-03-19 03:00:00+00:00,DSI,ZD,3
2015-03-19 03:00:00+00:00,DSI,ZDK,3
2015-03-19 03:00:00+00:00,DSI,ZH,2
2015-03-19 03:00:00+00:00,DSI,ZL,4
2015-03-19 03:00:00+00:00,DSI,ZLW,4
2015-03-19 03:00:00+00:00,DSI,ZP,4
2015-03-19 03:00:00+00:00,DSI,ZTM,3
2015-03-19 03:00:00+00:00,DSI,ZTMO,3
2015-03-19 03:00:00+00:00,DSI,ZV,4
2015-03-19 03:00:00+00:00,DSI,ZVB,3
2015-03-19 03:00:00+00:00,DSI,ZVT,4
2015-03-19 03:00:00+00:00,DSI,ZWD,4
2015-03-19 03:00:00+00:00,DSI,ZWW,3
2015-03-19 04:00:00+00:00,DSI,AC,6
2015-03-19 04:00:00+00:00,DSI,ADH,5
2015-03-19 04:00:00+00:00,DSI,AH,5
2015-03-19 04:00:00+00:00,DSI,AHP,5
2015-03-19 04:00:00+00:00,DSI,AHPR,6
2015-03-19 04:00:00+00:00,DSI,AHZ,6
2015-03-19 04:00:00+00:00,DSI,AKL,5
2015-03-19 04:00:00+00:00,DSI,AKM,6
2015-03-19 04:00:00+00:00,DSI,ALM,5
2015-03-19 04:00:00+00:00,DSI,ALMB,6
2015-03-19 04:00:00+00:00,DSI,ALMM,5
2015-03-19 04:00:00+00:00,DSI,ALMO,6
2015-03-19 04:00:00+00:00,DSI,ALMP,6
2015-03-19 04:00:00+00:00,DSI,AMF,7
2015-03-19 04:00:00+00:00,DSI,AMFS,4
2015-03-19 04:00:00+00:00,DSI,AML,6
2015-03-19 04:00:00+00:00,DSI,AMPO,5
2015-03-19 04:00:00+00:00,DSI,AMR,5
2015-03-19 04:00:00+00:00,DSI,AMRI,5
2015-03-19 04:00:00+00:00,DSI,AMRN,6
2015-03-19 04:00:00+00:00,DSI,ANA,6
2015-03-19 04:00:00+00:00,DSI,APD,6
2015-03-19 04:00:00+00:00,DSI,APDM,4
2015-03-19 04:00:00+00:00,DSI,APDO,5
2015-03-19 04:00:00+00:00,DSI,APG,4
2015-03-19 04:00:00+00:00,DSI,APN,3
2015-03-19 04:00:00+00:00,DSI,ARN,4
2015-03-19 04:00:00+00:00,DSI,ASA,6
2015-03-19 04:00:00+00:00,DSI,ASB,5
2015-03-19 04:00:00+00:00,DSI,ASD,6
2015-03-19 04:00:00+00:00,DSI,ASDL,5
2015-03-19 04:00:00+00:00,DSI,ASDM,6
2015-03-19 04:00:00+00:00,DSI,ASDZ,5
2015-03-19 04:00:00+00:00,DSI,ASHD,5
2015-03-19 04:00:00+00:00,DSI,ASN,5
2015-03-19 04:00:00+00:00,DSI,ASS,6
2015-03-19 04:00:00+00:00,DSI,ASSP,6
2015-03-19 04:00:00+00:00,DSI,ATN,6
2015-03-19 04:00:00+00:00,DSI,AVAT,5
2015-03-19 04:00:00+00:00,DSI,BD,5
2015-03-19 04:00:00+00:00,DSI,BDE,5
2015-03-19 04:00:00+00:00,DSI,BDG,3
2015-03-19 04:00:00+00:00,DSI,BDM,6
2015-03-19 04:00:00+00:00,DSI,BDPB,4
2015-03-19 04:00:00+00:00,DSI,BET,5
2015-03-19 04:00:00+00:00,DSI,BF,6
2015-03-19 04:00:00+00:00,DSI,BGN,6
2015-03-19 04:00:00+00:00,DSI,BHDV,5
2015-03-19 04:00:00+00:00,DSI,BHV,5
2015-03-19 04:00:00+00:00,DSI,BK,5
2015-03-19 04:00:00+00:00,DSI,BKF,6
2015-03-19 04:00:00+00:00,DSI,BKG,5
2015-03-19 04:00:00+00:00,DSI,BKL,5
2015-03-19 04:00:00+00:00,DSI,BL,6
2015-03-19 04:00:00+00:00,DSI,BLL,5
2015-03-19 04:00:00+00:00,DSI,BMN,5
2015-03-19 04:00:00+00:00,DSI,BMR,6
2015-03-19 04:00:00+00:00,DSI,BN,5
2015-03-19 04:00:00+00:00,DSI,BNC,6
2015-03-19 04:00:00+00:00,DSI,BNK,6
2015-03-19 04:00:00+00:00,DSI,BNN,6
2015-03-19 04:00:00+00:00,DSI,BNZ,6
2015-03-19 04:00:00+00:00,DSI,BP,5
2015-03-19 04:00:00+00:00,DSI,BR,5
2015-03-19 04:00:00+00:00,DSI,BRD,7
2015-03-19 04:00:00+00:00,DSI,BRN,4
2015-03-19 04:00:00+00:00,DSI,BSD,6
2015-03-19 04:00:00+00:00,DSI,BSK,5
2015-03-19 04:00:00+00:00,DSI,BSMZ,5
2015-03-19 04:00:00+00:00,DSI,BTL,6
2015-03-19 04:00:00+00:00,DSI,BV,6
2015-03-19 04:00:00+00:00,DSI,BZL,5
2015-03-19 04:00:00+00:00,DSI,CAS,6
2015-03-19 04:00:00+00:00,DSI,CK,4
2015-03-19 04:00:00+00:00,DSI,CL,4
2015-03-19 04:00:00+00:00,DSI,CO,4
2015-03-19 04:00:00+00:00,DSI,CPS,4
2015-03-19 04:00:00+00:00,DSI,CVM,4
2015-03-19 04:00:00+00:00,DSI,DA,5
2015-03-19 04:00:00+00:00,DSI,DB,6
2015-03-19 04:00:00+00:00,DSI,DDN,5
2015-03-19 04:00:00+00:00,DSI,DDR,5
2015-03-19 04:00:00+00:00,DSI,DDRS,6
2015-03-19 04:00:00+00:00,DSI,DDZD,5
2015-03-19 04:00:00+00:00,DSI,DEI,5
2015-03-19 04:00:00+00:00,DSI,DID,2
2015-03-19 04:00:00+00:00,DSI,DL,5
2015-03-19 04:00:00+00:00,DSI,DLD,5
2015-03-19 04:00:00+00:00,DSI,DLN,6
2015-03-19 04:00:00+00:00,DSI,DMN,6
2015-03-19 04:00:00+00:00,DSI,DMNZ,5
2015-03-19 04:00:00+00:00,DSI,DN,5
2015-03-19 04:00:00+00:00,DSI,DR,5
2015-03-19 04:00:00+00:00,DSI,DRH,6
2015-03-19 04:00:00+00:00,DSI,DRON,4
2015-03-19 04:00:00+00:00,DSI,DRP,5
2015-03-19 04:00:00+00:00,DSI,DT,5
2015-03-19 04:00:00+00:00,DSI,DTC,5
2015-03-19 04:00:00+00:00,DSI,DTCH,5
2015-03-19 04:00:00+00:00,DSI,DTZ,5
2015-03-19 04:00:00+00:00,DSI,DV,5
2015-03-19 04:00:00+00:00,DSI,DVC,6
2015-03-19 04:00:00+00:00,DSI,DVD,6
2015-03-19 04:00:00+00:00,DSI,DVN,5
2015-03-19 04:00:00+00:00,DSI,DVNK,5
2015-03-19 04:00:00+00:00,DSI,DZ,5
2015-03-19 04:00:00+00:00,DSI,DZW,4
2015-03-19 04:00:00+00:00,DSI,EC,5
2015-03-19 04:00:00+00:00,DSI,ED,6
2015-03-19 04:00:00+00:00,DSI,EDC,5
