2015-03-22 12:00:00+00:00,InfoPlusDVS,,3846
2015-03-22 13:00:00+00:00,InfoPlusDVS,,8230
2015-03-22 14:00:00+00:00,InfoPlusDVS,,8126
2015-03-22 15:00:00+00:00,InfoPlusDVS,,7865
2015-03-22 16:00:00+00:00,InfoPlusDVS,,7666
2015-03-22 17:00:00+00:00,InfoPlusDVS,,7880
2015-03-22 18:00:00+00:00,InfoPlusDVS,,7803
2015-03-22 19:00:00+00:00,InfoPlusDVS,,8198
2015-03-22 20:00:00+00:00,InfoPlusDVS,,7450
2015-03-22 21:00:00+00:00,InfoPlusDVS,,6858
2015-03-22 22:00:00+00:00,InfoPlusDVS,,5845
2015-03-22 23:00:00+00:00,InfoPlusDVS,,3114
2015-03-23 00:00:00+00:00,InfoPlusDVS,,471
2015-03-23 01:00:00+00:00,InfoPlusDVS,,44
2015-03-23 02:00:00+00:00,InfoPlusDVS,,123
