2015-03-04 03:00:00+00:00,InfoPlusDVS,,1192
2015-03-04 04:00:00+00:00,InfoPlusDVS,,4928
2015-03-04 05:00:00+00:00,InfoPlusDVS,,10047
2015-03-04 06:00:00+00:00,InfoPlusDVS,,11236
2015-03-04 07:00:00+00:00,InfoPlusDVS,,10820
2015-03-04 08:00:00+00:00,InfoPlusDVS,,9974
2015-03-04 09:00:00+00:00,InfoPlusDVS,,9674
2015-03-04 10:00:00+00:00,InfoPlusDVS,,9723
2015-03-04 11:00:00+00:00,InfoPlusDVS,,9498
2015-03-04 12:00:00+00:00,InfoPlusDVS,,9369
2015-03-04 13:00:00+00:00,InfoPlusDVS,,9627
2015-03-04 14:00:00+00:00,InfoPlusDVS,,10260
2015-03-04 15:00:00+00:00,InfoPlusDVS,,10687
2015-03-04 16:00:00+00:00,InfoPlusDVS,,10749
2015-03-04 17:00:00+00:00,InfoPlusDVS,,10776
2015-03-04 18:00:00+00:00,InfoPlusDVS,,10091
2015-03-04 19:00:00+00:00,InfoPlusDVS,,8926
2015-03-04 20:00:00+00:00,InfoPlusDVS,,7835
2015-03-04 21:00:00+00:00,InfoPlusDVS,,7217
2015-03-04 22:00:00+00:00,InfoPlusDVS,,5921
2015-03-04 23:00:00+00:00,InfoPlusDVS,,3361
2015-03-05 00:00:00+00:00,InfoPlusDVS,,566
2015-03-05 01:00:00+00:00,InfoPlusDVS,,55
2015-03-05 02:00:00+00:00,InfoPlusDVS,,90
