2015-03-14 03:00:00+00:00,NStreinposities,,346
2015-03-14 04:00:00+00:00,NStreinposities,,341
2015-03-14 05:00:00+00:00,NStreinposities,,343
2015-03-14 06:00:00+00:00,NStreinposities,,337
2015-03-14 07:00:00+00:00,NStreinposities,,329
2015-03-14 08:00:00+00:00,NStreinposities,,316
2015-03-14 09:00:00+00:00,NStreinposities,,316
2015-03-14 10:00:00+00:00,NStreinposities,,331
2015-03-14 11:00:00+00:00,NStreinposities,,326
2015-03-14 12:00:00+00:00,NStreinposities,,327
2015-03-14 13:00:00+00:00,NStreinposities,,321
2015-03-14 14:00:00+00:00,NStreinposities,,325
2015-03-14 15:00:00+00:00,NStreinposities,,331
2015-03-14 16:00:00+00:00,NStreinposities,,335
2015-03-14 17:00:00+00:00,NStreinposities,,327
2015-03-14 18:00:00+00:00,NStreinposities,,330
2015-03-14 19:00:00+00:00,NStreinposities,,331
2015-03-14 20:00:00+00:00,NStreinposities,,5
2015-03-14 21:00:00+00:00,NStreinposities,,6
2015-03-14 22:00:00+00:00,NStreinposities,,5
2015-03-14 23:00:00+00:00,NStreinposities,,5
2015-03-15 00:00:00+00:00,NStreinposities,,1
2015-03-15 01:00:00+00:00,NStreinposities,,2
2015-03-15 02:00:00+00:00,NStreinposities,,1
